"subject","predicate","object"
"http://de.dbpedia.org/resource/Petrusevangelium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evangelio_de_Pedro"
"http://de.dbpedia.org/resource/Petrusevangelium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ewangelia_Piotra"
"http://de.dbpedia.org/resource/Petrusevangelium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pseudepigraphie"
"http://de.dbpedia.org/resource/Petrusevangelium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apokryphe_Schrift_des_Neuen_Testaments"
"http://de.dbpedia.org/resource/Petrusevangelium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelium"
"http://de.dbpedia.org/resource/Petrusevangelium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simon_Petrus"
"http://de.dbpedia.org/resource/Petrusevangelium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Petrusevangelium"
"http://de.dbpedia.org/resource/Petrusevangelium","http://dbpedia.org/ontology/wikiPageID",634633
"http://de.dbpedia.org/resource/Petrusevangelium","http://dbpedia.org/ontology/wikiPageRevisionID",149589357
"http://de.dbpedia.org/resource/Petrusevangelium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rene-finn.de/Referate/petrusevangelium.html"
"http://de.dbpedia.org/resource/Petrusevangelium","http://de.dbpedia.org/property/ia","bruchstckedesev00harngoog"
"http://de.dbpedia.org/resource/Petrusevangelium","http://de.dbpedia.org/property/ia","dasevangeliumde00zahngoog"
"http://de.dbpedia.org/resource/Petrusevangelium","http://de.dbpedia.org/property/ia","petrusevangeliu00vlgoog"
"http://de.dbpedia.org/resource/Petrusevangelium","http://de.dbpedia.org/property/lt","Das Evangelium des Petrus"
"http://de.dbpedia.org/resource/Petrusevangelium","http://de.dbpedia.org/property/lt","Petrusevangelium oder Ägypterevangelium?"
"http://de.dbpedia.org/resource/Petrusevangelium","http://de.dbpedia.org/property/lt","Bruchstücke des Evangeliums und der Apokalypse des Petrus"
"http://de.dbpedia.org/resource/Petrusevangelium","http://de.dbpedia.org/property/sz","n6"
"http://de.dbpedia.org/resource/Petrusevangelium","http://de.dbpedia.org/property/sz","n4"
"http://de.dbpedia.org/resource/Petrusevangelium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Petrusevangelium?oldid=149589357"
"http://de.dbpedia.org/resource/Petrusevangelium","http://dbpedia.org/ontology/abstract","Das Petrusevangelium (abgekürzt: PetrEv oder EvPetr) ist ein apokryphes Evangelium (praesertim Simon Petrus Apokryphen), das in der ersten Hälfte des 2. Jahrhunderts (oder evtl. schon kurz nach 70 n. Chr.) vermutlich in Syrien entstand. Es gehört zu den Passionsevangelien, das heißt, es befasst sich vorwiegend mit Tod und Auferstehung Jesu Christi. Die Verurteilung Jesu wird darin eher dem jüdischen König Herodes als dem römischen Statthalter Pilatus zugeschrieben. Das PetrEv ist das einzige bekannte Evangelium, das behauptet, einen Augenzeugenbericht der Auferstehung Jesu zu bieten."
"http://de.dbpedia.org/resource/Papyrus_Cairensis_10759","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrusevangelium"
"http://de.dbpedia.org/resource/Papyrus_Oxyrhynchus_LX_4009","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrusevangelium"
"http://de.dbpedia.org/resource/Papyrus_Oxyrhynchus_XLI_2949","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrusevangelium"
"http://de.wikipedia.org/wiki/Petrusevangelium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Petrusevangelium"
"http://de.dbpedia.org/resource/Evangelium_nach_Petrus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrusevangelium"
"http://de.dbpedia.org/resource/Papyrus_Oxyrhynchos_XLI_2949","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrusevangelium"
