"subject","predicate","object"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://de.dbpedia.org/property/mündungLongGrad",9.75462
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://de.dbpedia.org/property/mündungRegion","DE-BW"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://de.dbpedia.org/property/mündungshöhe",317
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://de.dbpedia.org/property/mündungshöhePrefix","ca."
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://de.dbpedia.org/property/quelleLatGrad",49.0556
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://de.dbpedia.org/property/quelleLongGrad",9.78719
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://de.dbpedia.org/property/quelleRegion","DE-BW"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://de.dbpedia.org/property/quellhöhe",481
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://de.dbpedia.org/property/rechteNebenflüsse","Taubenbach"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adelbach_(Kocher)?oldid=158709951"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://dbpedia.org/ontology/Stream/watershed","5.0"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://dbpedia.org/ontology/abstract","Der Adelbach ist ein Bach im nordöstlichen Baden-Württemberg von 4,8 km Länge, der im Weststrang der Limpurger Berge entsteht und bei Gaildorf-Ottendorf von rechts in den Kocher mündet."
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gaildorfer_Becken"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Schwäbisch-Fränkische_Waldberge"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Limpurger_Berge"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Schwäbisch_Hall"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Adelbach_(Kocher)__mouthPosition__1"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Kocher_(Fluss)"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Gaildorf"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Michelbach_an_der_Bilz"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Adelbach_(Kocher)__sourcePosition__1"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://dbpedia.org/ontology/watershed",5e+06
"http://de.dbpedia.org/resource/Adelbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adelbach_(Kocher)"
"http://de.wikipedia.org/wiki/Adelbach_(Kocher)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adelbach_(Kocher)"
