"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Altendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Blankenstein_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Hardenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Wetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Kliff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Neue_Isenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Raffenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Fürstenberg_(Höingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Godesburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Iburg_(Bad_Driburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_im_Oberbergischen_Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_der_Städteregion_Aachen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Limberg_(Wiehengebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Henrichenburg_(Burg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Luttelnau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Windeck_(Sieg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Ginsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Hardenberg_(Velbert)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Peperburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Ruine_Falkenburg_(Detmold)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Elberfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Eversberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Hünenknüfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Hardtburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kaiserpfalz_Kaiserswerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Reineberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Ravensberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burgruine_Herrenbröl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burgruine_Rosenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Crange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_im_Kreis_Euskirchen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Drachenfels_(Siebengebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Rappelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_im_Kreis_Düren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Blankenberg_(Sieg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Uda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Niederburg_(Büren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Vlotho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Krudenburg_(Burg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Waldenburg_(Attendorn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Hüls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Ickern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Motte_Zoppesmur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Altenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Hachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Schönrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Sülz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Rennenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Borghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Landesburg_Lechenich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Reitersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Steiner_Häuschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Motte_Kippekausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Limberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Ringelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Mengede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Löwenburg_(Bad_Honnef)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Homburg_(Hamm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Motte_Schwanenmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Ringwallanlage_Oberburghof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Nordherringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Nesselrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schadeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Rahden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Rodenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Wallenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Clörath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alte_Burg_(Padberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Freudenberg_(Siegerland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kommende_Welheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Liste_der_Burgen_und_Schlösser_an_der_Emscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Neue_Burg_(Padberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Aldenrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Großbernsau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Nienborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burgruine_Kohlstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Waterlappe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Kaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Graf-Gerlachs-Burg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Fischenich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Gangelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Groß-Vernich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Heinsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Hemmerich_(Bornheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Lippspringe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Rheindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Vernaburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Motte_Kurtekotten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alt-Bernsau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Ochsenburg_(Fretter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Rheinbacher_Burg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Langendonk_(Geldern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Ascheberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Münstereifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Motte_Beningsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Wachtendonk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
