"subject","predicate","object"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blues_&_Roots"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jhmky"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q886045"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blues_and_Roots"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://xmlns.com/foaf/0.1/name","Blues and Roots"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1959"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charles-Mingus-Album"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blues_and_Roots"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/wikiPageID",2907499
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/wikiPageRevisionID",154104086
"http://de.dbpedia.org/resource/Blues_and_Roots","http://de.dbpedia.org/property/jahr",1959
"http://de.dbpedia.org/resource/Blues_and_Roots","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blues_and_Roots?oldid=154104086"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/Work/runtime","38.81666666666667"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/abstract","Blues and Roots ist ein Album von Charles Mingus."
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Charles_Mingus"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mal_Waldron"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pepper_Adams"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Willie_Dennis"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Handy"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pepper_Adams"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Handy"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mal_Waldron"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Willie_Dennis"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Jazz_Portraits_-_Mingus_In_Wonderland"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Nesuhi_Ertegün"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Atlantic_Records"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/runtime",2329.0
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Mingus_Ah_Um"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://dbpedia.org/ontology/totalTracks",6
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Blues_and_Roots"
"http://de.wikipedia.org/wiki/Blues_and_Roots","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blues_and_Roots"
