"subject","predicate","object"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Russland"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://dbpedia.org/ontology/wikiPageID",8047595
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://dbpedia.org/ontology/wikiPageRevisionID",157317355
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdum.ru/"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdum.ru/en/cdum/"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=cSGFhTEP49IC&pg=PA27&lpg=PA27&dq=#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://islam-today.ru/company/337/"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swp-berlin.org/de/publikationen/swp-studien-de/swp-studien-detail/article/russlands_welten_des_islam.html"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://rio.bspu.ru/"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/religioznye-obedinenija-rossijskoj-federacii-spravocnik/oclc/163814636"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islamsng.com/rus/pastfuture/279"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raid.ru/customers/mufti"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.owep.de/artikel/380/islam-in-russland-im-kontext-europaeischen-und-russischen-integration"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdum.ru/gallery/gazeta/"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interfax-religion.ru/?act=news&div=51284"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands?oldid=157317355"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://dbpedia.org/ontology/abstract","Die Zentrale Geistliche Verwaltung der Muslime Russlands (russisch Центральное духовное управление мусульман России; Abk. ЦДУМ / Zentralnoje duchownoje uprawlenije musulman Rossii; Abk. ZDUM) ist ein Dachverband islamischer Organisationen in Russland mit Sitz in Ufa, der Hauptstadt der Republik Baschkortostan. Ihr Vorsitzender führt den Titel „Oberster Mufti“ (Werchovnij Mufti) und Schejch-ul-Islam. Die ZDUM ist 1994 aus der „Geistliche Verwaltung der Muslime des europäischen Teils der Sowjetunion und Sibiriens“ (Duchownoje uprawlenije Musulman ewropejskowo tschasti SSSR i Sibiri; DUMES) hervorgegangen und steht in der Tradition der Orenburger Mohammedanischen Geistlichen Versammlung, die bereits im späten 18. Jahrhundert gegründet wurde. Ideologisch steht die ZDUM teilweise dem Eurasismus von Alexander Dugin nahe."
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TsDUM.jpg?width=300"
"http://de.dbpedia.org/resource/Central'noe_Duchovnoe_upravlenie_musul'man_Rossii","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands"
"http://de.dbpedia.org/resource/Central’noe_Duchovnoe_upravlenie_musul’man_Rossii","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_in_Russland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands"
"http://de.dbpedia.org/resource/Zjentralnoje_duchownoje_uprawlenije_mussulman_Rossii","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands"
"http://de.wikipedia.org/wiki/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands"
