"subject","predicate","object"
"http://de.dbpedia.org/resource/Natale_Conti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Natalis_Comes"
"http://de.dbpedia.org/resource/Natale_Conti","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/32030981"
"http://de.dbpedia.org/resource/Natale_Conti","http://xmlns.com/foaf/0.1/name","Natale Conti"
"http://de.dbpedia.org/resource/Natale_Conti","http://xmlns.com/foaf/0.1/name","Conti, Natale"
"http://de.dbpedia.org/resource/Natale_Conti","http://xmlns.com/foaf/0.1/nick","Comes, Natalis (lateinisch)"
"http://de.dbpedia.org/resource/Natale_Conti","http://purl.org/dc/elements/1.1/description","venezianischer Gelehrter und Historiker"
"http://de.dbpedia.org/resource/Natale_Conti","http://xmlns.com/foaf/0.1/givenName","Natale"
"http://de.dbpedia.org/resource/Natale_Conti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1582"
"http://de.dbpedia.org/resource/Natale_Conti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Neulatein)"
"http://de.dbpedia.org/resource/Natale_Conti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1520"
"http://de.dbpedia.org/resource/Natale_Conti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Natale_Conti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Natale_Conti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiker"
"http://de.dbpedia.org/resource/Natale_Conti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythograph_(Neuzeit)"
"http://de.dbpedia.org/resource/Natale_Conti","http://xmlns.com/foaf/0.1/surname","Conti"
"http://de.dbpedia.org/resource/Natale_Conti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Natale_Conti"
"http://de.dbpedia.org/resource/Natale_Conti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mailand"
"http://de.dbpedia.org/resource/Natale_Conti","http://dbpedia.org/ontology/deathDate","1582"
"http://de.dbpedia.org/resource/Natale_Conti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mailand"
"http://de.dbpedia.org/resource/Natale_Conti","http://dbpedia.org/ontology/birthDate","1520"
"http://de.dbpedia.org/resource/Natale_Conti","http://dbpedia.org/ontology/wikiPageID",1359849
"http://de.dbpedia.org/resource/Natale_Conti","http://dbpedia.org/ontology/wikiPageRevisionID",152769106
"http://de.dbpedia.org/resource/Natale_Conti","http://dbpedia.org/ontology/wikiPageExternalLink","http://press.uchicago.edu/ucp/books/book/distributed/A/bo5984751.html"
"http://de.dbpedia.org/resource/Natale_Conti","http://dbpedia.org/ontology/wikiPageExternalLink","http://bmcr.brynmawr.edu/2009/2009-04-69.html"
"http://de.dbpedia.org/resource/Natale_Conti","http://dbpedia.org/ontology/wikiPageExternalLink","http://repositories.tdl.org/tdl/bitstream/handle/2249.1/5558/John%20Mulryan%20and%20Steven%20Brown.pdf?sequence=1"
"http://de.dbpedia.org/resource/Natale_Conti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italica.rai.it/rinascimento/parole_chiave/schede/cmitog5.htm"
"http://de.dbpedia.org/resource/Natale_Conti","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=BdgTAAAAQAAJ"
"http://de.dbpedia.org/resource/Natale_Conti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boerverlag.de/STEINER.HTM"
"http://de.dbpedia.org/resource/Natale_Conti","http://de.dbpedia.org/property/buchid","EXa4PskzGdQC"
"http://de.dbpedia.org/resource/Natale_Conti","http://de.dbpedia.org/property/buchid","XuMM6DqAAZgC"
"http://de.dbpedia.org/resource/Natale_Conti","http://de.dbpedia.org/property/geburtsdatum",1520
"http://de.dbpedia.org/resource/Natale_Conti","http://de.dbpedia.org/property/kurzbeschreibung","venezianischer Gelehrter und Historiker"
"http://de.dbpedia.org/resource/Natale_Conti","http://de.dbpedia.org/property/linktext","online"
"http://de.dbpedia.org/resource/Natale_Conti","http://de.dbpedia.org/property/seite",149
"http://de.dbpedia.org/resource/Natale_Conti","http://de.dbpedia.org/property/seite",40
"http://de.dbpedia.org/resource/Natale_Conti","http://de.dbpedia.org/property/sterbedatum",1582
"http://de.dbpedia.org/resource/Natale_Conti","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Natale_Conti","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Natale_Conti?oldid=152769106"
"http://de.dbpedia.org/resource/Natale_Conti","http://dbpedia.org/ontology/abstract","Natale Conti (* 1520 in Mailand; † 1582 ebenda; lateinisch: Natalis Comes, französisch: Noël le Comte) war ein venezianischer Gelehrter und Historiker, der vor allem durch sein 1551 erschienenes mythographisches Handbuch, die Mythologiae, sive explicationis fabularum libri decem, bekannt geworden ist."
"http://de.dbpedia.org/resource/Natale_Conti","http://dbpedia.org/ontology/individualisedGnd","128918292"
"http://de.dbpedia.org/resource/Natale_Conti","http://dbpedia.org/ontology/lccn","n/83/22701"
"http://de.dbpedia.org/resource/Natale_Conti","http://dbpedia.org/ontology/viafId","32030981"
"http://de.dbpedia.org/resource/Conti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Natale_Conti"
"http://de.wikipedia.org/wiki/Natale_Conti","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Natale_Conti"
