"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Selma_(Alabama)"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://de.dbpedia.org/property/längengrad",-87.0258
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://de.dbpedia.org/property/name","Old Dallas County Courthouse"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://de.dbpedia.org/property/regionIso","US-AL"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://de.dbpedia.org/property/aufgenommen",1975
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://de.dbpedia.org/property/nrhpNummer",75000310
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Joseph_T._Smitherman_Historic_Building?oldid=153639330"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://dbpedia.org/ontology/abstract","Das Joseph T. Smitherman Historic Building in Selma, das in seiner Geschichte unter einer Reihe anderer Namen bekannt war, ist das frühere Justiz- und Verwaltungsgebäude (Courthouse) des Dallas County im US-amerikanischen Bundesstaat Alabama. Das im Stil des Greek Revival erbaute Gebäude wurde 1847 fertiggestellt und erfüllte in der Zeit seines Bestehens verschiedene Funktionen. Am 20. Juni 1975 wurde das Gebäude aufgrund seiner architektonischen und historischen Bedeutung in das National Register of Historic Places aufgenommen. Derzeit ist in dem Gebäude das Vaughan-Smitherman Museum, untergebracht, das der Geschichte Semlas gewidmet ist."
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Smitherman_Building_Selma.jpg?width=300"
"http://de.wikipedia.org/wiki/Joseph_T._Smitherman_Historic_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building"
