"subject","predicate","object"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Winnipeg,_Manitoba"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィニペグ"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2135"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/위니펙"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2135"
"http://de.dbpedia.org/resource/Winnipeg","http://www.georss.org/georss/point","49.89615 -97.14274"
"http://de.dbpedia.org/resource/Winnipeg","http://xmlns.com/foaf/0.1/name","Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8961
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.1427
"http://de.dbpedia.org/resource/Winnipeg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/444_Winnipeg_montage.jpg"
"http://de.dbpedia.org/resource/Winnipeg","http://xmlns.com/foaf/0.1/homepage","http://www.winnipeg.ca"
"http://de.dbpedia.org/resource/Winnipeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Kanada"
"http://de.dbpedia.org/resource/Winnipeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Manitoba"
"http://de.dbpedia.org/resource/Winnipeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Provinzhauptstadt"
"http://de.dbpedia.org/resource/Winnipeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg","http://dbpedia.org/ontology/wikiPageID",96519
"http://de.dbpedia.org/resource/Winnipeg","http://dbpedia.org/ontology/wikiPageRevisionID",158322056
"http://de.dbpedia.org/resource/Winnipeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.climate.weatheroffice.ec.gc.ca/climate_normals/results_e.html?Province=ALL&StationName=Winnipeg&SearchType=BeginsWith&LocateBy=Province&Proximity=25&ProximityFrom=City&StationNumber=&IDType=MSC&CityName=&ParkName=&LatitudeDegrees=&LatitudeMinutes=&LongitudeDegrees=&LongitudeMinutes=&NormalsClass=A&SelNormals=&StnId=3698&&autofwd=1"
"http://de.dbpedia.org/resource/Winnipeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winnipeg.ca/interhom/"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/avapr",40
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/avaug",185
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/avdez","−14.4"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/avfeb","−13.6"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/avjan","−17.8"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/avjul",195
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/avjun",170
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/avmai",120
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/avmär","−6.1"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/avnov","−5.3"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/avokt",53
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/avsep",123
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/bild",444
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/bildbeschreibung","Stadtzentrum von Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/bildgröße",250
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/breitengrad",4989615
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/bürgermeister","Brian Bowman"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/flagge","Flag of Winnipeg.svg"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/hmapr",103
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/hmaug",250
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/hmdez","−9.7"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/hmfeb","−8.5"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/hmjan","−12.7"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/hmjul",258
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/hmjun",233
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/hmmai",192
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/hmmär","−1.1"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/hmnov","−0.9"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/hmokt",108
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/hmsep",186
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/lmapr","−2.4"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/lmaug",119
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/lmdez","−19.1"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/lmfeb","−18.7"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/lmjan","−22.8"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/lmjul",133
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/lmjun",107
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/lmmai",48
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/lmmär","−11.0"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/lmnov","−9.6"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/lmokt","−0.3"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/lmsep",60
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/längengrad",-9714274
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/nbapr",319
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/nbaug",751
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/nbdez",185
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/nbfeb",149
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/nbjan",197
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/nbjul",706
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/nbjun",895
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/nbmai",588
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/nbmär",215
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/nbnov",250
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/nbokt",360
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/nbsep",523
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/ort","Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/quelle","http://www.climate.weatheroffice.ec.gc.ca/climate_normals/results_e.html?Province=ALL&StationName=Winnipeg&SearchType=BeginsWith&LocateBy=Province&Proximity=25&ProximityFrom=City&StationNumber=&IDType=MSC&CityName=&ParkName=&LatitudeDegrees=&LatitudeMinutes=&LongitudeDegrees=&LongitudeMinutes=&NormalsClass=A&SelNormals=&StnId=3698&&autofwd=1"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/rdapr",73
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/rdaug",104
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/rddez",116
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/rdfeb",83
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/rdjan",118
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/rdjul",114
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/rdjun",128
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/rdmai",106
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/rdmär",90
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/rdnov",99
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/rdokt",94
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/rdsep",111
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/shapr",80
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/shaug",90
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/shdez",32
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/shfeb",49
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/shjan",39
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/shjul",102
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/shjun",94
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/shmai",92
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/shmär",58
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/shnov",32
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/shokt",47
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/shsep",62
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/standMetropolregion",2011
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/wappen","Coat of arms of Winnipeg.svg"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/website","www.winnipeg.ca"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Winnipeg?oldid=158322056"
"http://de.dbpedia.org/resource/Winnipeg","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","464.0"
"http://de.dbpedia.org/resource/Winnipeg","http://dbpedia.org/ontology/abstract","Winnipeg [ˈwɪnɪpɛg] ist die Hauptstadt der kanadischen Provinz Manitoba und zugleich deren mit Abstand größte Stadt. Sie zählte im Jahr 2011 über 660.000 Einwohner, die Metropolregion rund 730.000. Damit ist Winnipeg die siebtgrößte Stadt in Kanada. Der Name leitet sich vom 55 Kilometer nördlich gelegenen Winnipegsee her; „win“ bedeutet in der lokalen Cree-Sprache schlammig und „nipee“ Wasser. Bekannt als Gateway to the West (Tor zum Westen), ist Winnipeg ein Eisenbahn- und Verkehrsknotenpunkt mit einer diversifizierten Wirtschaft. Die Stadt ist multikulturell und Heimat mehrerer Sportvereine. Winnipeg war 1967 erster kanadischer Gastgeber der Panamerikanischen Spiele. Die Stadt ist bekannt für zahlreiche jährliche Festivals, darunter das Winnipeg Folk Festival."
"http://de.dbpedia.org/resource/Winnipeg","http://dbpedia.org/ontology/areaTotal",4.64e+08
"http://de.dbpedia.org/resource/Winnipeg","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Winnipeg","http://dbpedia.org/ontology/elevation",238.0
"http://de.dbpedia.org/resource/Winnipeg","http://dbpedia.org/ontology/individualisedGnd","4119124-9"
"http://de.dbpedia.org/resource/Winnipeg","http://dbpedia.org/ontology/motto","(„Eins mit der Stärke von Vielen“)"
"http://de.dbpedia.org/resource/Winnipeg","http://dbpedia.org/ontology/motto","Unum Cum Virtute Multorum"
"http://de.dbpedia.org/resource/Winnipeg","http://dbpedia.org/ontology/populationTotal",730018
"http://de.dbpedia.org/resource/Winnipeg","http://dbpedia.org/ontology/populationUrban",663617
"http://de.dbpedia.org/resource/Winnipeg","http://dbpedia.org/ontology/postalCode","R2C – R3Y"
"http://de.dbpedia.org/resource/Winnipeg","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Manitoba"
"http://de.dbpedia.org/resource/Winnipeg","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Winnipeg_Capital_Region"
"http://de.dbpedia.org/resource/Winnipeg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/444_Winnipeg_montage.jpg?width=300"
"http://de.dbpedia.org/resource/Winnipeg","http://dbpedia.org/ontology/viafId","242586774"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/beschriftungsposition","bottom"
"http://de.dbpedia.org/resource/Winnipeg","http://de.dbpedia.org/property/nickname","Gateway to the West, Heart of the Continent, The Peg"
"http://de.dbpedia.org/resource/Alfred_Elton_van_Vogt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Bob_Nolan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/David_Reimer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/David_Reimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Terry_Sawchuk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Thomas_Hicks_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Terry_Jacks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Daniel_Abraham_Yanofsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Guy_Maddin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Crash_Test_Dummies","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Dan_Bain","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Harold_Kreis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Norman_Cantor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Ralph_Krueger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Terry_Fox_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Chantal_Kreviazuk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Andy_Bathgate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Chris_McKinstry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Venetian_Snares","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Chad_Allan_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Chuck_Gardiner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Karl_Friesen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Randy_Bachman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Susan_Auch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Cindy_Klassen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Clara_Hughes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Gordon_Audley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg_Blue_Bombers","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Joanna_Gleason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Manitoba_Moose","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Mike_Ireland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Nia_Vardalos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Doug_Henning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Bill_Masterton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Kristopher_Turner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Murray_G._Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Red_River_of_the_North","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Robert_Cummings_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Ted_Irvine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/William_Unruh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/James_Peebles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Kevin_Hodson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
