"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ted_Levine"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robyn_Hitchcock"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Napier_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anthony_Mackie"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeffrey_Wright"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Lazar"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vera_Farmiga"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Denzel_Washington"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Liev_Schreiber"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Stechschulte"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kimberly_Elise"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jude_Ciccolella"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Željko_Ivanek"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Miguel_Ferrer"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Themanchuriancandidate-logo.svg?width=300"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Daniel_Pyne"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Dean_Georgaris"
"http://de.dbpedia.org/resource/Der_Manchurian-Kandidat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Manchurian_Kandidat"
"http://de.dbpedia.org/resource/Manchurian_Kandidat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Manchurian_Kandidat"
"http://de.dbpedia.org/resource/The_Manchurian_Candidate_(2004)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Manchurian_Kandidat"
"http://de.wikipedia.org/wiki/Der_Manchurian_Kandidat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Manchurian_Kandidat"
