"subject","predicate","object"
"http://de.dbpedia.org/resource/Alster-Touristik_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Komrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Rob._M._Sloman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Ahrenkiel-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Deutsche_Afrika-Linien/John_T._Essberger_Group_of_Companies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Fairplay_Reederei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Hansa_Heavy_Lift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Norddeutsche_Reederei_H._Schuldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Thien_&_Heyenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Aug._Bolten_Wm._Miller’s_Nachfolger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Ernst_Russ_Reederei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Schulte_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/»Orion«_Bulkers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Reederei_Oskar_Wehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/E.R._Schiffahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Reederei_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Knöhr_&_Burchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Rainer_Abicht_Elbreederei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/NSC_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Fisser_&_v._Doornum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Atlantic-Rhederei_F._&_W._Joch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Herm._Dauelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/MACS_Maritime_Carrier_Shipping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Hansa_Shipping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
