"subject","predicate","object"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/wikiPageRevisionID",157956572
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacrimas.com/"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/besetzung1a","Oliver Nikolas Schmid"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/besetzung2a","Tony Berger"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/besetzung3a","Clemens Schepperle"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/besetzung4a","Christoph Schepperle"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/besetzung5a","Roberto Vitacca"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/bild","Hexentanz2015_lacrimas-profundere_wp.png"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/bildbeschreibung","Lacrimas Profundere auf dem Hexentanz Festival 2015"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/ehemalige10a","Stefan Eireiner"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/ehemalige11a","Anja Hötzendorfer"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/ehemalige12a","Stefan Randelshofer"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/ehemalige15a","Eva Stoger"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/ehemalige16a","Ursula Riedl"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/ehemalige2a","Christian Steiner"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/ehemalige2b","Keyboard"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/ehemalige3a","Daniel Lechner"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/ehemalige4a","Willi Wurm"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/ehemalige5a","Christian Freitsmiedl"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/ehemalige6a","Rico Galvagno"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/ehemalige7a","Marco Praschberger"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/ehemalige8a","Markus Lapper"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/ehemalige9a","Lorenz Gehmacher"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/gründer1a","Christopher Schmid"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/gründer2a","Oliver Nikolas Schmid"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/gründung",1993
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lacrimas_Profundere?oldid=157956572"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/abstract","Lacrimas Profundere (lat.: Tränen vergießen) ist eine deutsche Dark-Rock-Band aus Waging am See in Oberbayern."
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Korl_Fuhrmann"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Harfe"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Peter_Müller_(Rockmusiker)"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dark_Rock"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Gothic_Metal"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/individualisedGnd","10315974-5"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hexentanz2015_lacrimas-profundere_wp.png?width=300"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/viafId","159068891"
"http://de.dbpedia.org/resource/La_Naissance_D’Un_Rêve","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Lacrimas_Profundere"
"http://de.dbpedia.org/resource/La_Naissance_D’Un_Rêve","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lacrimas_Profundere"
"http://de.wikipedia.org/wiki/Lacrimas_Profundere","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lacrimas_Profundere"
