"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://dbpedia.org/ontology/wikiPageID",826755
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://dbpedia.org/ontology/wikiPageRevisionID",129087660
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hip-Hop-Label?oldid=129087660"
"http://de.dbpedia.org/resource/Zomba_Label_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Kategorie:R&B-Label","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Aggro_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/ABB_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Anticon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Death_Row_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Eimsbush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Royal_Bunker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Bad_Boy_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Yo_Mama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Chlyklass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Blitz_Vinyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Def_Jam_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Ruthless_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Ersguterjunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Optik_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Psychopathic_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Ruff_Ryders_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Aftermath_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Buback_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/LaFace_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Rawkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/0711_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/I_Luv_Money_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Interscope_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/MZEE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Roc-A-Fella_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Shady_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/The_Black_Wall_Street_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Big_Dada_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Deluxe_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Bassboxxx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Cash_Money_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Machine_Shop_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Slow_Jam_(Musiklabel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/The_Inc._Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/MainTheme_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Project_Blowed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Rap-A-Lot_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Rude_Boy_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Jakarta_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Put_Da_Needle_To_Da_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Groove_Attack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Ill_Will_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Priority_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Deck8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/58Beats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Sektenmuzik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Smoke-A-Lot_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Audiolith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Grand_Hustle_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Hirntot_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Babygrande_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Headrush_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Top_Notch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/1st_&_15th_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/GOOD_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Tontraeger_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Pentagon_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Selfmade_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/G-Unit_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Jive_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Loud_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Tommy_Boy_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Twisted_Chords","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Bozz_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Definitive_Jux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Desert_Storm_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/No_Limit_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Chimperator_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Pelham_Power_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Ichiban_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Nesola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Konvict_Muzik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Trailerpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Sumerian_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Maskulin_Music_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Cold_Chillin’_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/P.O.sin-music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Relativity_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Rhymesayers_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Mondo_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Spoken_View","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Indipendenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Banger_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Halunkenbande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Cinematic_Music_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Cocaine_Coke_Boy_City_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Duck_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Smoke_On_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Auf!Keinen!Fall!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Showdown_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Kopfnussmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Ruffiction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
