"subject","predicate","object"
"http://de.dbpedia.org/resource/Dingwall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dingwall.org.uk/"
"http://de.dbpedia.org/resource/Dingwall","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Skye,_Lochaber_and_Badenoch"
"http://de.dbpedia.org/resource/Dingwall","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Ross,_Skye_and_Lochaber"
"http://de.dbpedia.org/resource/Dingwall","http://de.dbpedia.org/property/isoRegion","GB-HLD"
"http://de.dbpedia.org/resource/Dingwall","http://de.dbpedia.org/property/latitude",57.6011
"http://de.dbpedia.org/resource/Dingwall","http://de.dbpedia.org/property/longitude",-4.43056
"http://de.dbpedia.org/resource/Dingwall","http://de.dbpedia.org/property/mapType","Scotland"
"http://de.dbpedia.org/resource/Dingwall","http://de.dbpedia.org/property/postTown","DINGWALL"
"http://de.dbpedia.org/resource/Dingwall","http://de.dbpedia.org/property/postcodeArea","IV"
"http://de.dbpedia.org/resource/Dingwall","http://de.dbpedia.org/property/postcodeDistrict","IV15"
"http://de.dbpedia.org/resource/Dingwall","http://de.dbpedia.org/property/staticImage","Dingwall.jpg"
"http://de.dbpedia.org/resource/Dingwall","http://de.dbpedia.org/property/staticImageCaption","Blick über Dingwall"
"http://de.dbpedia.org/resource/Dingwall","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Highland_(Council_Area)"
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dingwall?oldid=158109871"
"http://de.dbpedia.org/resource/Dingwall","http://dbpedia.org/ontology/abstract","Dingwall (schottisch-gälisch Inbhir Pheofharain) ist eine Kleinstadt mit 5491 Einwohnern in den Highlands im Nordosten von Schottland. Es liegt am Cromarty Firth."
"http://de.dbpedia.org/resource/Dingwall","http://dbpedia.org/ontology/areaCode","01349"
"http://de.dbpedia.org/resource/Dingwall","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Schottland"
"http://de.dbpedia.org/resource/Dingwall","http://dbpedia.org/ontology/populationUrban",5491
"http://de.dbpedia.org/resource/Dingwall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dingwall.jpg?width=300"
"http://de.dbpedia.org/resource/Dingwall","http://de.dbpedia.org/property/populationRef","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/Ross_County_(Fußballverein)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dingwall"
"http://de.dbpedia.org/resource/Andrew_Norriss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dingwall"
"http://de.dbpedia.org/resource/Alexander_Leslie,_7._Earl_of_Ross","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dingwall"
"http://de.dbpedia.org/resource/Alexander_MacDonald,_10._Earl_of_Ross","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dingwall"
"http://de.dbpedia.org/resource/Alexander_Leslie,_7._Earl_of_Ross__Alexander_Leslie,_7._Earl_of_Ross__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dingwall"
"http://de.wikipedia.org/wiki/Dingwall","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dingwall"
