"subject","predicate","object"
"http://de.dbpedia.org/resource/Lausen_BL","http://de.dbpedia.org/property/imagemap","Bezirk Liestal"
"http://de.dbpedia.org/resource/Lausen_BL","http://de.dbpedia.org/property/längengrad",77598
"http://de.dbpedia.org/resource/Lausen_BL","http://de.dbpedia.org/property/regionIso","CH-BL"
"http://de.dbpedia.org/resource/Lausen_BL","http://de.dbpedia.org/property/website","www.lausen.ch"
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lausen_BL?oldid=156266370"
"http://de.dbpedia.org/resource/Lausen_BL","http://dbpedia.org/ontology/PopulatedPlace/area","5.0"
"http://de.dbpedia.org/resource/Lausen_BL","http://dbpedia.org/ontology/abstract","Lausen ist eine politische Gemeinde im Bezirk Liestal des Kantons Basel-Landschaft in der Schweiz."
"http://de.dbpedia.org/resource/Lausen_BL","http://dbpedia.org/ontology/area",5e+06
"http://de.dbpedia.org/resource/Lausen_BL","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Liestal"
"http://de.dbpedia.org/resource/Lausen_BL","http://dbpedia.org/ontology/elevation",343.0
"http://de.dbpedia.org/resource/Lausen_BL","http://dbpedia.org/ontology/postalCode","4415"
"http://de.dbpedia.org/resource/Lausen_BL","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Lausen_2007.png?width=300"
"http://de.dbpedia.org/resource/Max_Martin_(Archäologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausen_BL"
"http://de.dbpedia.org/resource/Walter_Buser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausen_BL"
"http://de.dbpedia.org/resource/Ronda_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausen_BL"
"http://de.dbpedia.org/resource/Ronda_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausen_BL"
"http://de.dbpedia.org/resource/Christoph_Rolle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausen_BL"
"http://de.dbpedia.org/resource/Christoph_Rolle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausen_BL"
"http://de.dbpedia.org/resource/Johann_Christoph_Ballmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausen_BL"
"http://de.dbpedia.org/resource/Theo_Meier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausen_BL"
"http://de.dbpedia.org/resource/Gertrud_Lendorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausen_BL"
"http://de.dbpedia.org/resource/Lausen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lausen_BL"
"http://de.wikipedia.org/wiki/Lausen_BL","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lausen_BL"
