"subject","predicate","object"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2014"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ein_Schotte_macht_noch_keinen_Sommer"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/wikiPageID",8932084
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/wikiPageRevisionID",155163918
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schottensommer.de"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://de.dbpedia.org/property/kamera","Martin Hawkins"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://de.dbpedia.org/property/len",95
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://de.dbpedia.org/property/pj",2014
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ein_Schotte_macht_noch_keinen_Sommer?oldid=155163918"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/abstract","Ein Schotte macht noch keinen Sommer (Original: What We Did on Our Holiday) ist ein britischer Film aus dem Jahr 2014."
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Guy_Jenkin"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Steve_Tempia"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Alex_Heffes"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Norman_Merry"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Suzanne_Reid"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_M._Thompson"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dan_Winch"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ed_Rubin"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Presley"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bobby_Smalldridge"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michele_Austin"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rosamund_Pike"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ron_Donachie"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Tennant"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Celia_Imrie"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emilia_Jones"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harriet_Turnbull"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lewis_Davie"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Billy_Connolly"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Miller"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ralph_Riach"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amelia_Bullmore"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Annette_Crosbie"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Guy_Jenkin"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)"
"http://de.dbpedia.org/resource/What_We_Did_on_Our_Holiday","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer"
"http://de.wikipedia.org/wiki/Ein_Schotte_macht_noch_keinen_Sommer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer"
