"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1464617"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1464617"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/24_Heures_du_Mans_(jeu_vidéo)"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Test_Drive_Le_Mans"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://de.dbpedia.org/property/bedienung","Gamepad, Tastatur, Lenkrad"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://de.dbpedia.org/property/kopierschutz","ja"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://xmlns.com/foaf/0.1/name","Die 24 Stunden von Le Mans"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_24_heures_du_mans.svg"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://purl.org/dc/elements/1.1/publisher","*Sega (Japan)"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://purl.org/dc/elements/1.1/publisher","*Infogrames"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://purl.org/dc/elements/1.1/publisher","*Atari (PC)"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dreamcast-Spiel"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2000"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennsimulation"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Spiel"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-2-Spiel"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:24_Stunden_von_Le_Mans"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USK_6"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Game-Boy-Color-Spiel"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_24_Stunden_von_Le_Mans"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://dbpedia.org/ontology/wikiPageID",9027479
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://dbpedia.org/ontology/wikiPageRevisionID",152297655
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://de.dbpedia.org/property/beschreibung","Logo des 24-Stunden-Rennens"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://de.dbpedia.org/property/bild","Logo 24 heures du mans.svg"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://de.dbpedia.org/property/entwickler","*Eutechnyx 
*Velez & Dubail 
*Infogrames Melbourne House 
*Infogrames 
*Atari"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://de.dbpedia.org/property/originaltitel","Test Drive Le Mans"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://de.dbpedia.org/property/originaltitel","Le Mans 24 Hours"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://de.dbpedia.org/property/pegi",3
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://de.dbpedia.org/property/sprache","diverse"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://de.dbpedia.org/property/thematik",24
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_24_Stunden_von_Le_Mans?oldid=152297655"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://dbpedia.org/ontology/abstract","Die 24 Stunden von Le Mans ist eine Rennsimulation, die im Jahre 2000 veröffentlicht wurde. Namensgebend ist das 24-Stunden-Rennen von Le Mans. Im amerikanischen Raum wird es der Test-Drive-Reihe zugeordnet."
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Modul_(Computerspiele)"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/CD-ROM"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/GD-ROM"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Dreamcast"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_2"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/GameBoy_Color"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://dbpedia.org/ontology/gameModus","Einzelspieler, Mehrspieler"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rennspiel"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_24_heures_du_mans.svg?width=300"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://dbpedia.org/ontology/usk",6
"http://de.dbpedia.org/resource/24_Stunden_von_Le_Mans_(Computerspiel)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans"
"http://de.dbpedia.org/resource/Le_Mans_24_Hours","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans"
"http://de.dbpedia.org/resource/Test_Drive_Le_Mans","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans"
