"subject","predicate","object"
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/abstract","Guam (Chamorro: Guåhån) ist die größte und südlichste Insel des Marianen-Archipels im westpazifischen Ozean. Sie ist ein nichtinkorporiertes Territorium der USA (Außengebiete der Vereinigten Staaten). Die Hauptstadt ist Hagåtña, früher Agana, bevölkerungsreichste Siedlung allerdings ist Dededo. Bekannt geworden ist die Insel durch den dort befindlichen strategisch wichtigen amerikanischen Luftwaffenstützpunkt Andersen Air Force Base sowie das spektakuläre Aussterben fast der gesamten einheimischen Vogelwelt durch die vermutlich während des Zweiten Weltkrieges bei Truppen- und Materialtransporten als Neozoon eingeschleppte Braune Nachtbaumnatter (Boiga irregularis)."
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/Stand_Ye_Guamanians"
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/areaCode","+1 (671) sieheNANP"
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/areaTotal",5.45e+08
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Hagåtña"
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/censusYear","2012"
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/US-Dollar"
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/individualisedGnd","4094188-7"
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/lccn","n/50/810"
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Chamorro_(Sprache)"
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Karolinisch"
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/populationDensity",340.23
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/populationTotal",185427
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Guam.svg?width=300"
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC+10"
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/topLevelDomain",".gu"
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/vehicleCode","USA"
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/viafId","138321683"
"http://de.dbpedia.org/resource/Marianen","http://dbpedia.org/ontology/majorIsland","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Gu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Chamorro_(Sprache)","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Chamorro_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/GUM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Palauische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Alonso_de_Salazar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Taifun_Nabi","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Taifun_Tip","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Randolph_Roque_Calvo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Schlacht_um_Guam_(1944)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Taifun_Paka","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Mike_Svoboda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Flughafen_Antonio_B._Won_Pat","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Ricardo_Blas_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Ray_Robson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/US-GU","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Judd_Bankert","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/J._Brian_Conrey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Erzbistum_Agaña","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Sara_Malakul_Lane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Antonio_Borja_Won_Pat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Robert_A._Underwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Anthony_Sablan_Apuron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Pedro_Calungsod","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Guam_National_Football_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Schlacht_um_Guam_(1941)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Terrence_E._Peabody","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Carl_T._C._Gutierrez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Joseph_Flores_(Guam)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Joseph_Franklin_Ada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Manuel_Flores_Leon_Guerrero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Paul_McDonald_Calvo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Vicente_T._Blaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/James_H._McClellan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Pia_Mia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Korean-Air-Flug_801","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Flying-Tiger-Line-Flug_7815/13","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Jason_Cunliffe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Transocean-Air-Lines-Flug_512","http://de.dbpedia.org/property/origin","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Dededo","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Hagåtña","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Guam"
"http://de.wikipedia.org/wiki/Guam","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Guam"
