"subject","predicate","object"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Mapother"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rade_Šerbedžija"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Polson"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ving_Rhames"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dominic_Purcell"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ronald_D._Moore"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_Towne"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Brannon_Braga"
"http://de.dbpedia.org/resource/Mission:_Impossible_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mission:_Impossible_II"
"http://de.dbpedia.org/resource/Mission_Impossible_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mission:_Impossible_II"
"http://de.dbpedia.org/resource/Mission_Impossible_II","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mission:_Impossible_II"
"http://de.dbpedia.org/resource/Mission:_Impossible","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mission:_Impossible_II"
"http://de.wikipedia.org/wiki/Mission:_Impossible_II","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mission:_Impossible_II"
