"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μπαλέτο"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/2004/02/skos/core#prefLabel","Ballett"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tanzen_nach_Tanzform"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Moderner_Tanz"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://dbpedia.org/ontology/wikiPageID",481544
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://dbpedia.org/ontology/wikiPageRevisionID",116496130
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ballett?oldid=116496130"
"http://de.dbpedia.org/resource/Kategorie:Ballettkompanie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Primaballerina_assoluta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Spitzentanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Aschenputtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Kategorie:Ballettmusik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Kategorie:Ballettmusik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Kategorie:Ballettoper","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Kategorie:Choreografie_(Ballett)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Primaballerina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Arabeske_(Musikstück)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Attitüde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Aplomb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Bolschoi-Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Nebenrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Schläppchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Ailes_de_Pigeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Artdirector","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Divertissement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Nijinsky-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Pas_de_deux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Spitzenschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Hauptfigur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Pirouette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Künstlerischer_Leiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Tutu_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Kategorie:Ballettschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Festival_von_Avignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Mimiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Ballett-Glossar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Ballettmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Eukinetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ballett)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Tanzausbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Minutage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Neoklassizismus_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Bundesverband_Deutscher_Männerballette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Schachballett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Charaktertanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Entrechat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Waganowa-Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Deutsches_Tanzarchiv_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Fußposition_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Theaterskandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Łódzkie_Spotkania_Baletowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/John-Cranko-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Pipers_Enzyklopädie_des_Musiktheaters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/VfL_Bad_Berleburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Aserbaidschanisches_Staatliches_Akademisches_Opern-_und_Balletthaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Ballet_de_cour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Imperial_Society_of_Teachers_of_Dancing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Sissone-Sprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Teatro_lírico_español_anterior_al_siglo_XIX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/The_Five_Moons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Gaetano_Posterino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Ballet_de_la_nuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Liste_von_Balletten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Entrée_de_ballet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Livre_du_Ballet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
