"subject","predicate","object"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fumihiko_Maki"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maki_(Higashikubiki)"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maki_Murakami"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maki_Yūkō"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jim_Maki"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maki_Engineering"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Miyako_Maki"
"http://de.dbpedia.org/resource/Maki","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maki?oldid=152629206"
"http://de.dbpedia.org/resource/Isralische_Kommunistische_Partei","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maki"
"http://de.dbpedia.org/resource/Miflega_Komunistit_Yisraelit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maki"
"http://de.wikipedia.org/wiki/Maki","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maki"
