"subject","predicate","object"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2000/01/rdf-schema#label","Freising"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2000/01/rdf-schema#label","ICON0"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2000/01/rdf-schema#comment","Freising (früher Frigisinga, Frisinga, Freisingen, Freysing, lateinisch: Frisinga) ist eine Große Kreisstadt und Universitätsstadt in Bayern und neben München das einzige Oberzentrum in der Region München. Sie liegt an der Isar ungefähr 30 Kilometer nördlich von München. Die Stadt war Herzogssitz im ersten bairischen Stammesherzogtum und erlangte als frühmittelalterlicher Bischofssitz und später als Zentrum des Hochstifts Freising große Bedeutung. Mit dem Aufstieg Münchens und der Säkularisation verlor die Stadt an Bedeutung. Heute ist Freising Verwaltungssitz des gleichnamigen Landkreises Freising. Rund um das ehemalige Kloster Weihenstephan liegen das Wissenschaftszentrum Weihenstephan der Technischen Universität München sowie die Hochschule Weihenstephan-Triesdorf und weitere Forschungs"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frisinga"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フライジング"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ftp5"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frisinga"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frisinga"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φράιζινγκ"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Freising_(stad)"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6998"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6998"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프라이징"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Freising","http://www.georss.org/georss/point","48.395559 11.730394"
"http://de.dbpedia.org/resource/Freising","http://www.georss.org/georss/point","48.415146 11.763225"
"http://de.dbpedia.org/resource/Freising","http://www.georss.org/georss/point","48.407696 11.727514"
"http://de.dbpedia.org/resource/Freising","http://www.georss.org/georss/point","48.40111111111111 11.72861111111111"
"http://de.dbpedia.org/resource/Freising","http://www.georss.org/georss/point","48.379471 11.756637"
"http://de.dbpedia.org/resource/Freising","http://www.georss.org/georss/point","48.405677 11.76293"
"http://de.dbpedia.org/resource/Freising","http://www.georss.org/georss/point","48.39588 11.73283"
"http://de.dbpedia.org/resource/Freising","http://www.georss.org/georss/point","48.394775 11.730298"
"http://de.dbpedia.org/resource/Freising","http://www.georss.org/georss/point","48.40374 11.753021"
"http://de.dbpedia.org/resource/Freising","http://www.georss.org/georss/point","48.395089 11.730094"
"http://de.dbpedia.org/resource/Freising","http://www.georss.org/georss/point","48.416199 11.740093"
"http://de.dbpedia.org/resource/Freising","http://www.georss.org/georss/point","48.401924 11.744653"
"http://de.dbpedia.org/resource/Freising","http://www.georss.org/georss/point","48.406571 11.759362"
"http://de.dbpedia.org/resource/Freising","http://www.georss.org/georss/point","48.401582 11.751981"
"http://de.dbpedia.org/resource/Freising","http://www.georss.org/georss/point","48.40296 11.744417"
"http://de.dbpedia.org/resource/Freising","http://www.georss.org/georss/point","48.40277777777778 11.748888888888889"
"http://de.dbpedia.org/resource/Freising","http://www.georss.org/georss/point","48.402105 11.747625"
"http://de.dbpedia.org/resource/Freising","http://www.georss.org/georss/point","48.389607 11.765655"
"http://de.dbpedia.org/resource/Freising","http://www.georss.org/georss/point","48.398302 11.722476"
"http://de.dbpedia.org/resource/Freising","http://www.georss.org/georss/point","48.404214 11.761776"
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/name","Photovoltaikanlage an der A92"
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/name","Buchsgarten"
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/name","Umspannwerk Freising Nord"
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/name","Klostergarten Neustift"
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/name","Umspannwerk Freising West"
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/name","Hofgarten"
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/name","Universitätsbibliothek der TUM, Teilbibliothek Weihenstephan"
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/name","Haltepunkt Neustift"
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/name","Städtisches Krankenhaus"
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/name","Trinkwasser-Hochbehälter"
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/name","Feuerwache 2"
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/name","Amtsgerichtsgarten"
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/name","Zentralbibliothek der Hochschule Weihenstephan-Triesdorf"
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/name","Oberdieckgarten"
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/name","Stadtbibliothek Freising"
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/name","Kläranlage Freising"
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/name","Sichtungsgarten Weihenstephan"
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/name","Feuerwache 1"
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/name","Eckherhaus"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3956
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4019
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4028
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4021
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.403
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4042
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4016
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4151
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4162
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4057
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4037
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4066
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3951
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3896
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3959
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3795
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3948
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3983
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4077
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4011
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7632
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7301
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7328
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.753
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7275
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7447
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7629
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7594
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7566
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7444
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7304
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7401
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7286
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7225
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7618
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7303
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.752
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7489
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7657
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7476
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_von_Freising.svg"
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/homepage","http://www.freising.de/"
"http://de.dbpedia.org/resource/Freising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Universitätsstadt"
"http://de.dbpedia.org/resource/Freising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_kreisfreie_Stadt_in_Bayern"
"http://de.dbpedia.org/resource/Freising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Residenzort_in_Bayern"
"http://de.dbpedia.org/resource/Freising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freising"
"http://de.dbpedia.org/resource/Freising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Isar"
"http://de.dbpedia.org/resource/Freising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Bayern"
"http://de.dbpedia.org/resource/Freising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Freising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Große_Kreisstadt_in_Bayern"
"http://de.dbpedia.org/resource/Freising","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freising"
"http://de.dbpedia.org/resource/Freising","http://dbpedia.org/ontology/wikiPageID",63468
"http://de.dbpedia.org/resource/Freising","http://dbpedia.org/ontology/wikiPageRevisionID",158824552
"http://de.dbpedia.org/resource/Freising","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwd.de/bvbw/appmanager/bvbw/dwdwwwDesktop?_nfpb=true&_pageLabel=_dwdwww_klima_umwelt_klimadaten_deutschland&T82002gsbDocumentPath=Navigation%2FOeffentlichkeit%2FKlima__Umwelt%2FKlimadaten%2Fkldaten__kostenfrei%2Fkldat__D__mittelwerte__node.html%3F__nnn%3Dtrue"
"http://de.dbpedia.org/resource/Freising","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/muenchen/freising/dunkle-jahre-einer-stadt-das-leiden-der-freisinger-juden-1.1829217"
"http://de.dbpedia.org/resource/Freising","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freising.de/"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/adresse","Obere Hauptstraße 2"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/adresse",85354
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/autor","Hans Gruber"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/autor","Karl Mayer"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/autor","Peter Hacker"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/autor","Britta von Rettberg"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/autor","Agnes Kellendorfer"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/autor","Wolter von Egan-Krieger"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/autor","Rudolf Korbinian, Thomas Goerge"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/autor","Norbert Keil"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/autor","Sigmund Benker, Marianne Baumann-Engels"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/autor","Josef Maß"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/avapr",82
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/avaug",174
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/avdez",1
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/avfeb",-2
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/avjan",-11
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/avjul",179
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/avjun",161
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/avmai",132
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/avmär",40
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/avnov",33
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/avokt",87
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/avsep",132
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/breitengrad",48.4028
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/caption","Lage der Partnerstädte Freisings. Bis auf Arpajon südlich von Paris liegen diese alle im östlichen Alpenraum."
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/diagrammTemperatur","deaktiviert"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ergebnis",163
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ergebnis",139
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ergebnis",267
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ergebnis",96
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ergebnis",42
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ergebnis",57
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ergebnis",15
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ergebnis",220
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ergebnisalt",157
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ergebnisalt",270
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ergebnisalt",71
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ergebnisalt",52
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ergebnisalt",34
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ergebnisalt",221
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ergebnisalt",194
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ew",11730394
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ew",11727514
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ew",11756637
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ew",11744653
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ew",11751981
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ew",11.7286
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ew",11730298
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ew",11740093
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ew",11763225
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ew",11722476
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ew",11730094
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ew",1176293
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ew",11747625
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ew",11765655
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ew",11744417
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ew",11759362
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ew",11753021
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ew",11761776
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ew",1173283
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/farbe",9
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/herausgeber","Friedrich Fahr, Hans Ramisch und Peter B. Steiner"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/herausgeber","Landkreis Freising"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/herausgeber","Joachim Hamberger"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/herausgeber","Georg Schwaiger"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/herausgeber","Historischer Verein Freising"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/Georg_Schwaiger_(Historiker)"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/herausgeber","Hubert Glaser"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/jahr",1950
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/jahr",1984
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/jahr",1986
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/jahr",1987
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/jahr",1989
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/jahr",1992
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/jahr",1996
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/jahralt",2008
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/lageplan","Freising in FS.svg"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/landkreis","Freising"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/längengrad",11.7489
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/nbapr",480
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/nbaug",880
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/nbdez",610
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/nbfeb",360
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/nbjan",410
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/nbjul",1070
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/nbjun",890
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/nbmai",840
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/nbmär",510
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/nbnov",550
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/nbokt",580
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/nbsep",740
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ns",4839588
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ns",48415146
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ns",48395559
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ns",48404214
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ns",48407696
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ns",4840374
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ns",48395089
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ns",48398302
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ns",48389607
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ns",48.4011
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ns",48379471
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ns",48402105
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ns",4840296
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ns",48405677
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ns",48401582
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ns",48406571
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ns",48401924
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ns",48416199
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ns",48394775
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ort","Regensburg"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ort","Dürnast bei Freising"
