"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Firmy_v_Kalifornii"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Przedsiębiorstwa_z_siedzibą_w_Kalifornii"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8950374"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_da_Califórnia"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Californie"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カリフォルニア州の企業"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8950374"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)","http://dbpedia.org/ontology/wikiPageID",2405634
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)","http://dbpedia.org/ontology/wikiPageRevisionID",124782543
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Kalifornien)?oldid=124782543"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Orange_County,_Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(San_Diego)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Silicon_Valley)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Pixar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/The_Walt_Disney_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Digital_Research","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/FWB_Software","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Internet_Systems_Consortium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(San_Francisco)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Knott’s_Berry_Farm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/McDonnell_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/MicroProse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Seagate_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Warner_Bros._Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Emigre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Mattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Scaled_Composites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Sybase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Wind_River_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Advanced_Aerodynamics_&_Structures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Gupta_Technologies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Jacuzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Hotel_in_Kalifornien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Professional_Association_of_Diving_Instructors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Rickenbacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Robinson_Helicopter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Celera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Ernie_Ball_Incorporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Häagen-Dazs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Lions_Gate_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Lockheed_Advanced_Development_Programs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Mesa/Boogie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/O’Reilly_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Tarantella_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Jesta_Digital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Red_Digital_Cinema_Camera_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/ESRI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Etnies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/HesWare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Bongo_Comics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Cartoon_Network_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Frank_J._Zamboni_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Ipecac_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Lookout!_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Adio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Amgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Dark_Castle_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Opus_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Peter_Norton_Computing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/SpaceX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Specialized","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Upper_Deck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Chevron_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Sony_Pictures_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Travis_Bean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/DiC_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Sirius_Systems_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/The_North_Face","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Vector_Motors_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/ViewSonic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Warner_Bros._Television","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Bigsby_Guitars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Eolas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Fatburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/K-Swiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/New_Era_Publications_(Dänemark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Panda_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/SeeBeyond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Universal_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/BigChampagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Celestron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/DreamWorks_Animation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Kingston_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Walt_Disney_Motion_Pictures_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Ask.com","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Drum_Workshop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Kirby_Morgan_Dive_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Raffles_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Stac_Electronics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Amblin_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Baskin-Robbins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Danjaq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Dunlop_Manufacturing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/EMG_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/ImageMovers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Roxio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Yahoo_Search_Marketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Avery_Dennison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/DirecTV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/MSC_Software","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Muntz_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Garrett_AiResearch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Schecter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Sequoia_Capital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Shorty’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/CooperVision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Digidesign","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Middle-earth_Enterprises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Ashton-Tate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Callaway_Golf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Chateau_Montelena_Winery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Clorox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Public_Storage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Screen_Gems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Sony_Pictures_Imageworks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/CodeGear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Edison_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Flow_Snowboarding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Gilead_Sciences","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Legendary_Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Zero_Skateboards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/K2_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Magellan_Navigation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Ninn_Worx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Stretch_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Bohman_&_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/IHOP_(Restaurantkette)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Murphy_(Karosseriehersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Trader_Joe’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Seeqpod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Seminis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Tippett_Studio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Cleveland_Golf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/TaylorMade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Chick_Publications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Cobra_Golf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Countrywide_Financial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Princess_Cruises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Rutan_Aircraft_Factory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Achievo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Paramount_Vantage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Safeway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Xirrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
