"subject","predicate","object"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Wladimir_Schuchnow"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Pawel_Lebeschew"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sowjetunion"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Larissa_Jefimowna_Schepitko"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Waleria_Belowa"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Alfred_Schnittke"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Willie_Geller"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ljudmila_Petrowna_Poljakowa"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Boris_Grigorjewitsch_Plotnikow"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wiktoria_Goldentul"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wladimir_Wassiljewitsch_Gostjuchin"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anatoli_Alexejewitsch_Solonizyn"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Larissa_Jefimowna_Schepitko"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Juri_Nikolajewitsch_Klepikow"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Wassil_Wladimirowitsch_Bykow"
"http://de.dbpedia.org/resource/Aufstieg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aufstieg_(Film)"
"http://de.dbpedia.org/resource/Die_Erhöhung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aufstieg_(Film)"
"http://de.wikipedia.org/wiki/Aufstieg_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aufstieg_(Film)"
