"subject","predicate","object"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/UKH_Graz.jpg"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://xmlns.com/foaf/0.1/homepage","http://www.ukhgraz.at"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Graz"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eggenberg_(Graz)"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unfallkrankenhaus_in_Österreich"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1919"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Österreich"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Europa"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unfallkrankenhaus_Graz"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://dbpedia.org/ontology/wikiPageID",6141541
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://dbpedia.org/ontology/wikiPageRevisionID",152418026
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wgkk.at/portal27/portal/wgkkportal/channel_content/cmsWindow?p_pubid=643894&action=2&p_menuid=70464&p_tabid=2#pd946315"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukhgraz.at"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://de.dbpedia.org/property/bundesland","http://de.dbpedia.org/resource/Steiermark"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://de.dbpedia.org/property/fachgebiete","Unfallchirurgie, Anästhesie und Intensivmedizin, Radiologie, Physiotherapie"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://de.dbpedia.org/property/gründungsdatum",1919
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://de.dbpedia.org/property/leitung","Michael Plecko"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://de.dbpedia.org/property/logo","Logo AUVA.svg"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Österreich"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://de.dbpedia.org/property/trägerschaft","http://de.dbpedia.org/resource/Allgemeine_Unfallversicherungsanstalt"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unfallkrankenhaus_Graz?oldid=152418026"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://dbpedia.org/ontology/abstract","Das Unfallkrankenhaus Graz befindet sich im Bezirk Eggenberg, im Nordwesten der steirischen Landeshauptstadt Graz und wird von der AUVA betrieben. Es verfügt über 145 Betten, jährlich werden im Durchschnitt 50.000 Patienten behandelt, wovon rund 7.200 stationär aufgenommen werden. Das Behandlungsspektrum auf den sechs Stationen reicht von der Operativen sowie konservativen Versorgung von einfachen und komplexen Knochenbrüchen, Gelenks- und Weichteilverletzungen der oberen und unteren Extremität sowie der Versorgung von Schädel, -Wirbelsäulen, -Brustkorb, Bauch- und Beckenverletzungen. Das Einzugsgebiet des Krankenhauses erstreckt sich auf Grund seiner Funktion als Fachkrankenhaus für (Arbeits-)Unfälle weit über die Grenzen des Großraums Graz hinaus."
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://dbpedia.org/ontology/bedCount",145
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Eggenberg_(Graz)"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Graz"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://dbpedia.org/ontology/numberOfEmployees",460
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/UKH_Graz.jpg?width=300"
"http://de.wikipedia.org/wiki/Unfallkrankenhaus_Graz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz"
"http://de.dbpedia.org/resource/UKH_Graz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Unfallkrankenhaus_Graz"
