"subject","predicate","object"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salamis,_Cyprus"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salamina_(Chipre)"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαλαμίνα_(Κύπρος)"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salamina_(Cypr)"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0khg6"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salamina_in_Cipro"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Salamine_de_Chypre"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Salamina_(Zipre)"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Salamis,_Siprus"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salamis_(Cyprus)"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.georss.org/georss/point","35.18083333333333 33.901666666666664"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1808
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/2003/01/geo/wgs84_pos#long",33.9017
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salamis_gym_01.jpg"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nekropole"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat_(Vorderasien)"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Neuen_Testament"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_(Eisenzeit)"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_zypriotische_Stadt"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_auf_Zypern"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat_(Antike)"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Salamis_(Zypern)"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://dbpedia.org/ontology/wikiPageID",811844
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://dbpedia.org/ontology/wikiPageRevisionID",158893761
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/explore/highlights/highlights_search_results.aspx?searchText=salamis&withinResults=all&searchPrevious=chrytoi&currentPage=1"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotelzypern-riverside.com/salamis.html"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cypnet.co.uk/ncyprus/city/famagusta"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://de.dbpedia.org/property/ew",33.9017
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://de.dbpedia.org/property/ns",35.1808
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://de.dbpedia.org/property/region","CY"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://de.dbpedia.org/property/text","Cyprus Web Project Enkomi-Salamis"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://de.dbpedia.org/property/url","http://www.ancientcyprus.ac.uk/sites/salamis.asp"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://de.dbpedia.org/property/wayback",20120710160835
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Salamis_(Zypern)?oldid=158893761"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://dbpedia.org/ontology/abstract","Salamis, assyrisch Ki-(i)-su, altgriechisch Σαλαμίς, griechisch Salamina (Σαλαμίνα), lateinisch Constantia, ist ein eisenzeitliches Stadtkönigreich und eine antike Stadt an der Mündung des Pediaios im Osten der Mittelmeerinsel Zypern an einer weiten Bucht etwa 6 km nördlich des heutigen Famagusta."
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://dbpedia.org/ontology/individualisedGnd","4105213-4"
"http://de.dbpedia.org/resource/Salamis_(Zypern)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salamis_gym_01.jpg?width=300"
"http://de.dbpedia.org/resource/Euagoras_I.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Salamis_(Zypern)"
"http://de.dbpedia.org/resource/Euagoras_II.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Salamis_(Zypern)"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Salamis_(Zypern)"
"http://de.dbpedia.org/resource/Nikokreon_(König)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Salamis_(Zypern)"
"http://de.dbpedia.org/resource/Pnytagoras_(König)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Salamis_(Zypern)"
"http://de.dbpedia.org/resource/Abdemon_(König)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Salamis_(Zypern)"
"http://de.dbpedia.org/resource/Schlacht_von_Salamis_(306_v._Chr.)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Salamis_(Zypern)"
"http://de.dbpedia.org/resource/Salamis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salamis_(Zypern)"
"http://de.wikipedia.org/wiki/Salamis_(Zypern)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Salamis_(Zypern)"
