"subject","predicate","object"
"http://de.dbpedia.org/resource/Künstlerhaus_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Galerie_Lang_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Galerie_Atrium_ed_Arte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Erste_Internationale_Kunstausstellung_Wien_1882","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Berufsvereinigung_der_bildenden_Künstler_Österreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Stimmungsimpressionismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Galerie_alpha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Neukunstgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst_(Wien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Kategorie:Darstellende_Kunst_(Wien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Galerie_Steinek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Kleine_Galerie_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Wiener_Wohnzimmeroper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Arthur_Türkl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Atelier_Georg_Pollak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
"http://de.dbpedia.org/resource/Trio_Plakat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)"
