"subject","predicate","object"
"http://de.dbpedia.org/resource/Steuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Tanktourismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zündwarenmonopol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/AKP-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Dumping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Duty-free","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Import","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Kategorie:Zollpapier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Kategorie:Zöllner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Meistbegünstigungsprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Transports_Internationaux_Routiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Verkehrsteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Ameisenverkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Kategorie:Zollbehörde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Plombe_(Siegel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Strandgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollfreigebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollwesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Abfindungsbrennerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Beschlagnahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Dual-Use","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Kontrollpunkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/ATLAS_(Zollsoftware)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Agrardiesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Außenwirtschaftsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Drogentourismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Gesömmertes_Höhenfleckvieh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Innere_Sicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Monopolgebühr_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Transitgebühr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Europäisches_Polizei-Leistungsabzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Konfiskation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Steuergefährdung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Steuerhinterziehung_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Kategorie:Zollbauwerk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Schwarz_Rot_Gold_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Importzoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Innergemeinschaftliche_Lieferung_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollbuche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollgebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Gemeinschaftliches_und_gemeinsames_Versandverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Gestellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Handelspräferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollgrenzschutz-Ehrenzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Ausfuhrkennzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Einführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Gebietsansässiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Grenzkontrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Statistische_Warennummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Warenverzeichnis_für_die_Außenhandelsstatistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollagent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollkontrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zwischenerzeugnissteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Binnenmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Heimtextilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Innergemeinschaftlicher_Erwerb_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Konterbande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Transithandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zentrum_für_Informationsverarbeitung_und_Informationstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/E-dec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Grenztourismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Karl-Heinz_Matthias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollabfertigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollgrenzbezirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Intrastat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Liste_zöllnerischer_Abkürzungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Steuerpacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Trafficking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Verspätungszuschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollfreistraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollplombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/EU-Gemeinschaftslizenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Finanzanwärter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Nämlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Verschlussbrennerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollbeschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Container_Security_Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Einfuhrliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Leibzoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Lohnveredelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Wegzoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Gebietsfremder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Drittstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Zollverwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zoll_(Behörde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollpapier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Elektronisches_Siegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Siegelbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Tydenseal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Dezentrale_Beteiligten-Bewertung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/NCTS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/ZADAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollamtliche_Überwachung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zugelassener_Wirtschaftsbeteiligter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Vorübergehende_Verwahrung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/CCN/CSI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Listenregel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Präferenzkalkulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollausschlussgebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Ausführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Umwandlungsverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zolllager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Reexport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zugelassener_Empfänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Anschreibeverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollinformationssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollschnur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zugelassener_Versender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/CEMT-Genehmigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Scheinrechnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Übersiedlungsgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollsoftware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Veredelungsverkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Vorübergehende_Verwendung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Freipass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Selbstverzollung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Diplomatengut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Rückzoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zolltarif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Europäisches_Zollinformationsportal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Zollrevisor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Kontrolleinheit_Flughafen_Überwachung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Neustraße_(Herzogenrath)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Patras_(Zollsoftware)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Smoot-Hawley_Tariff_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Ferme_générale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Gelangensbestätigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Paul_Wamers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Differenzwagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Ladungsmanifest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/NAL-Zulassung_für_Telekommunikationsprodukte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Dänisch-Hanseatischer_Krieg_(1426–1435)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Vorgezogene_Grenzkontrollen_am_Ärmelkanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Innergemeinschaftliche_Leistung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Transitzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Kategorie:Zollverwaltung_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoll"
