"subject","predicate","object"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://www.w3.org/2000/01/rdf-schema#comment","Die Adirondack Red Wings waren ein US-amerikanisches Eishockeyteam aus Glens Falls, New York, das von 1979 bis 1999 in der American Hockey League spielte. Das Franchise war in dieser Zeit Farmteam der Detroit Red Wings aus der NHL. Ihre Heimspiele trugen die Red Wings im Glens Falls Civic Center aus."
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rd2x"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357563"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애디론댁_레드윙스"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q357563"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Red_Wings_de_l'Adirondack"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://de.dbpedia.org/property/farbeHintergrund","E41837"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://de.dbpedia.org/property/franchisename","Adirondack Red Wings"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://de.dbpedia.org/property/geschichte","Virginia Wings"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://de.dbpedia.org/property/geschichte",1972
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://de.dbpedia.org/property/geschichte",1971
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://de.dbpedia.org/property/geschichte",1979
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://de.dbpedia.org/property/geschichte","Tidewater Wings"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://de.dbpedia.org/property/geschichte","Adirondack Red Wings"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Glens_Falls"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(American_Hockey_League)"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Glens_Falls)"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://dbpedia.org/ontology/wikiPageID",2787872
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://dbpedia.org/ontology/wikiPageRevisionID",158858341
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/stte/adirondack-red-wings-4583.html"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://de.dbpedia.org/property/auflösung",1999
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://de.dbpedia.org/property/gründung",1979
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://de.dbpedia.org/property/logo","Adirondack Red Wings.png"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Glens_Falls_Civic_Center"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://de.dbpedia.org/property/vereinsfarben","rot, weiß"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://de.dbpedia.org/property/calderCup",1980
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://de.dbpedia.org/property/calderCup",1991
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adirondack_Red_Wings?oldid=158858341"
"http://de.dbpedia.org/resource/Adirondack_Red_Wings","http://dbpedia.org/ontology/abstract","Die Adirondack Red Wings waren ein US-amerikanisches Eishockeyteam aus Glens Falls, New York, das von 1979 bis 1999 in der American Hockey League spielte. Das Franchise war in dieser Zeit Farmteam der Detroit Red Wings aus der NHL. Ihre Heimspiele trugen die Red Wings im Glens Falls Civic Center aus."
"http://de.dbpedia.org/resource/Jim_Nill","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Pavel_Kubina","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Barry_Potomski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Dale_Krentz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Greg_Joly","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Greg_Stefan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Mark_Pederson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Al_Jensen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Barry_Melrose","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Mike_Sillinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Ted_Nolan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Gerard_Gallant","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Shane_Hnidy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Bruce_Eakin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Jason_Miller_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Mike_Knuble","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Pete_Mahovlich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Allan_Bester","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Eric_Vail","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Gary_Yaremchuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Per_Eklund_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Guy_Dupuis_(Eishockeyspieler,_1970)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Petr_Klíma","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Duane_Derksen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Andrew_McKim","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Bill_McDougall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Chris_Luongo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Gary_Shuchuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Mike_Casselman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Tim_Taylor_(Eishockeyspieler,_1969)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Randy_Ladouceur","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Derek_Mayer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Jeff_Bloemberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Doug_Houda","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Jason_York","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Ben_Hankinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Jamie_Pushor","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Steve_Maltais","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/AHL_1979/80","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/AHL_1981/82","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/AHL_1982/83","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/AHL_1989/90","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/AHL_1990/91","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/AHL_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/AHL_1995/96","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/AHL_1996/97","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/AHL_1997/98","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/AHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Jon_Coleman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Basil_McRae","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Darryl_Laplante","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Dave_Chyzowski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Miroslav_Ihnačák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Dan_Bolduc","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Jesse_Wallin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Tim_Friday","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Petr_Hrbek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Sam_St._Laurent","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Jeff_Brubaker","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Jim_Cummins_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Bob_Boughner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Ray_Staszak","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Red_Wing","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Ken_Strong_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/Doug_Shedden","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.wikipedia.org/wiki/Adirondack_Red_Wings","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
