"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sulfon","http://dbpedia.org/ontology/wikiPageID",3389143
"http://de.dbpedia.org/resource/Kategorie:Sulfon","http://dbpedia.org/ontology/wikiPageRevisionID",116785154
"http://de.dbpedia.org/resource/Kategorie:Sulfon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sulfon?oldid=116785154"
"http://de.dbpedia.org/resource/Rofecoxib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Sulfone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Etoricoxib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Amisulprid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Sulfolan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Eletriptan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Lapatinib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Tiaprid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/AEBSF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Nifurtimox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Phenylmethylsulfonylfluorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Poly(oxy-1,4-phenylsulfonyl-1,4-phenyl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Sultamicillin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Florfenicol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Thiamphenicol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Remikiren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Sulbactam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Tazobactam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Dorzolamid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Dapson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Bisphenol_S","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Polysulfon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Laropiprant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Mesotrion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Tetradifon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Topramezon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Isoxaflutol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Oxycarboxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Sulfonal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Lifitegrast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Polysulfone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Tosylmethylisocyanid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Apremilast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
"http://de.dbpedia.org/resource/Demeton-S-methylsulfon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfon"
