"subject","predicate","object"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://de.dbpedia.org/property/erfolge","Sieger European Hockey League: 1997"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://de.dbpedia.org/property/platzierung",13
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://xmlns.com/foaf/0.1/homepage","http://hc.tps.fi/"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Turku)"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://dbpedia.org/ontology/wikiPageID",1344540
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://dbpedia.org/ontology/wikiPageRevisionID",149276324
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hc.tps.fi/"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://de.dbpedia.org/property/geschäftsführer","Kari Hietarinta"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Liiga"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://de.dbpedia.org/property/logo","Turun Palloseura.svg"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://de.dbpedia.org/property/plätze",11820
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/Liiga_2014/15"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://de.dbpedia.org/property/vereinsfarben","schwarz, weiß"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Turun_Palloseura_(Eishockey)?oldid=149276324"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://dbpedia.org/ontology/abstract","Der Turun Palloseura (kurz TPS) ist ein finnischer Eishockeyverein aus Turku, der in der Liiga spielt. Seine Heimspiele absolviert die Mannschaft von TPS in der HK-areena."
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Kai_Suikkanen"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/HK-areena"
"http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)","http://de.dbpedia.org/property/vereinsname","Turun Palloseura"
"http://de.dbpedia.org/resource/Josh_MacNevin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Petteri_Nummelin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Petteri_Nummelin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Fredrik_Norrena","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jason_Elliott","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/David_Lundbohm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/SM-liiga_2000/01","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Tomáš_Plíhal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Craig_Rivet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Henrik_Tallinder","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Kupittaan_jäähalli","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Milan_Jurčina","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/SM-liiga_1992/93","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/SM-liiga_1994/95","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Shaone_Morrisonn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Chris_Joseph","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Hannes_Hyvönen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jouko_Öystilä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Corey_Locke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Wiktor_Nikolajewitsch_Tjumenew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Kārlis_Skrastiņš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Peter_Ahola","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Greg_Hawgood","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Layne_Ulmer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Ruslan_Fedotenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jeff_Halpern","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/SM-liiga_1998/99","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/SM-liiga_1999/2000","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jim_Bedard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Mikko_Rautee","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Francis_Paré","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Harlan_Pratt","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Ivan_Huml","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Justin_Morrison","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Richard_Žemlička","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Rob_Valicevic","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Brian_Willsie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Ilkka_Mikkola","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Juho_Jokinen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Martti_Järventie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Arto_Javanainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Camilo_Miettinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Esa_Keskinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Hannu_Virta","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Hannu_Virta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Ilari_Filppula","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jiří_Vykoukal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jukka_Vilander","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Kai_Nurminen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Kai_Nurminen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Kalle_Sahlstedt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Kari_Jalonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Lauri_Korpikoski","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Niko_Kapanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Raimo_Summanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Teemu_Laine","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Tero_Konttinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Tomi_Kallio","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Tomi_Kallio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Toni_Mäkiaho","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Tony_Virta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Aki-Petteri_Berg","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Aki-Petteri_Berg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Kudaschow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Antti_Aalto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Mika_Alatalo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Niklas_Sundblad","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Radek_Smoleňák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Rob_Shearer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Stefan_Zisser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Steve_McCarthy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Toivo_Suursoo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Tuomas_Grönman_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Tyler_Bouck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Salák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Daniel_Widing","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Darcy_Campbell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Ilkka_Pikkarainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Ryan_Stone","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Alec_Martinez","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Andrei_Borissowitsch_Skopinzew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Dan_Sexton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Juraj_Mikúš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jussi_Makkonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Lee_Sweatt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Tomas_Sinisalo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Michael_Holmqvist","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/SM-liiga_1990/91","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Tomáš_Kudělka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Tomáš_Mojžíš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Mike_Radja","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Antero_Lehtonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Hannu_Pikkarainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jarkko_Varvio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jukka_Porvari","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Kevin_Kantee","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Lasse_Pirjetä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Peter_Schaefer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Tom_Koivisto","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jan_Hrdina","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/SM-liiga_1980/81","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/SM-liiga_1982/83","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/SM-liiga_2009/10","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jani_Hurme","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jani_Hurme","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jussi_Timonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Matti_Keinonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Atte_Engren","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
