"subject","predicate","object"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jack_Bruce"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ginger_Baker"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jack_Bruce"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/musicFormat","LP"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Goodbye"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Felix_Pappalardi"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ahmet_Ertegün"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Atlantic_Studios"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/recordDate",1968-03-10
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/RSO_Records"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/runtime",2502.0
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Live_Cream_Volume_II"
"http://de.dbpedia.org/resource/Live_Cream","http://dbpedia.org/ontology/totalTracks",5
"http://de.dbpedia.org/resource/Live_Cream_Volume_II","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Live_Cream"
"http://de.wikipedia.org/wiki/Live_Cream","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Live_Cream"
