"subject","predicate","object"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/n",4
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/n",5
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/n",7
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/n",8
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/n",9
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/n",10
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/n",11
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/n",12
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/n",14
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/n",16
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/ort","San Antonio"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rang",10
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rang",4
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rang",8
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/rang",9
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/s",4
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/s",5
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/s",6
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/s",7
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/s",0
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/s",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/s",3
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/s",8
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/s",10
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/s",11
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/s",16
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/u",4
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/u",5
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/u",6
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/u",7
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/u",1
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/u",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/u",3
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/u",8
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/u",9
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Ottawa_Fury_FC"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tampa_Bay_Rowdies_(2010)"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Fort_Lauderdale_Strikers_(2011)"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/New_York_Cosmos_(2013)"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Indy_Eleven"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Minnesota_United"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Atlanta_Silverbacks"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Carolina_RailHawks"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/San_Antonio_Scorpions"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gastLogo","Fort Lauderdale Strikers Logo.svg"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/geschosseneTore",379
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/heimLogo","San-antonio-scorpions.png"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/North_American_Soccer_League_2015"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/nachgeordneteLiga","http://de.dbpedia.org/resource/USL_Professional_Division_2014"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/North_American_Soccer_League_2013"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/North_American_Soccer_League_2014?oldid=153939016"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://dbpedia.org/ontology/abstract","Die North American Soccer League 2014 war die vierte North American Soccer League-Saison. Sie begann am 13. April 2014 mit dem ersten Spieltag der Spring Season und endete am 15. November 2014 mit dem Finalspiel um die Meisterschaft, den sogenannten Soccer Bowl. Diesen konnte die San Antonio Scorpions für sich entscheiden. Der Minnesota United gewann die Spring Season. Die Mannschaft aus San Antonio die Fall Season. Beste Mannschaft der Regular Season, Spring und Fall Season zusammen, wurde Minnesota United."
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/scoreWidth",60
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/heimGelbeKarten","Giuseppe Gentile , Eric Hassli"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/gastAnmerk",14
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/Major_League_Soccer_2014"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2013","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/North_American_Soccer_League_2014"
"http://de.dbpedia.org/resource/Major_League_Soccer_2014","http://de.dbpedia.org/property/nachgeordneteLiga","http://de.dbpedia.org/resource/North_American_Soccer_League_2014"
"http://de.dbpedia.org/resource/USL_Professional_Division_2014","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/North_American_Soccer_League_2014"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/North_American_Soccer_League_2014"
"http://de.wikipedia.org/wiki/North_American_Soccer_League_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/North_American_Soccer_League_2014"
