"subject","predicate","object"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Cale"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Julian_Schnabel"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Randy_Ostrow"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sigurjon_Sighvatsson"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Kilik"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeffrey_Wright"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christopher_Walken"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Oldman"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Benicio_del_Toro"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dennis_Hopper"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Bowie"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Wincott"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claire_Forlani"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Julian_Schnabel"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/John_F._Bowe"
"http://de.dbpedia.org/resource/Basquiat","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Lech_Majewski_(Regisseur)"
