"subject","predicate","object"
"http://de.dbpedia.org/resource/Emil_von_Rümelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Ernst_Bauer_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Ernst_Gustav_Leube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Gottlob_Dietrich_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Heinz_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Johann_Herkules_Haid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Karl_Kässbohrer_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Meinloh_von_Sevelingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Ulrich_Wieland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Erwin_Nestle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Konrad_Christoph_von_Lehrbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Philipp_Jakob_Wieland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Krättenweber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Monika_Schnaitmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Tina_Stroheker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Wilhelm_Runge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Joo_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Dominicus_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Fritz_Hayn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Jakob_Friedrich_Kleinknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Joseph_Furttenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Georg_Schmidt_(Elektrotechniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Hans_Jakob_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Manfred_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Isnard_Wilhelm_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Leo_Hepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Florian_Zimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Resi_Weglein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Ulrich_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Hermann_Eiselen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Werner_Mang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Eugen_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Kerstin_Hartmann_(Ruderin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Hieronymus_Harder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Fritz_Nestle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Manfred_Börner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Ralf_B._Korte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Erika_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Leni_Breymaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Christian_Ludwig_Neuffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Christine_Langer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Hans_Reyhing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Henky_Hentschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Janosch_Moldau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Dieffenbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Maximilian_Reinelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Willy_Eiselen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Barbara_Kluntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Felix_Herriger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Hellmuth_Laegeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Peter_Wackernagel_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Lienhart_Holl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Konrad_Dinckmut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Carmen_Stadelhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Christoph_Leonhard_Wolbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Julius_Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Otto_Linck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Adam_Steigleder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Johann_Christoph_Gockel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Joachim_Lang_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Karl_von_Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Rudolf_von_Burk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Nonus_von_Bailer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Otto_Barth_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Julius_Rehborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Peter_Kulitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Stefan_Plöger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Georg_Sigwart_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Schlotterbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ulm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)_nach_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Herbert_Wiegandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Johanna_Anderka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Tomitaro_Nachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Josef_Schmucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Paul_Alber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Bertha_Rabausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Daniel_Mauch_(Domherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Johann_Matthäus_Schmahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Verena_von_Asten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Helmut_Friedrich_Schäffenacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Johann_Reger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/August_Moos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Arthur_Bäumle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Martina_Helga_Blickle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Samuel_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Hans_Supritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Jan_Stefan_Roell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
"http://de.dbpedia.org/resource/Theodor_M._Fliedner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ulm)"
