"subject","predicate","object"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_Jersey"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_House_I_Live_In_(1963)"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bob_Thiele"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Impulse!_Records"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/runtime",2220.0
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Fire_Music"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/totalTracks",5
"http://de.wikipedia.org/wiki/Four_for_Trane","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Four_for_Trane"
