"subject","predicate","object"
"http://de.dbpedia.org/resource/José_de_Jesús_Méndez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/José_Antonio_Acosta_Hernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Osiel_Cárdenas_Guillén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Óscar_Osvaldo_García_Montoya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Carlos_Alberto_Oliva_Castillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Heriberto_Lazcano_Lazcano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Miguel_Ángel_Treviño_Morales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Sandra_Ávila_Beltrán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Roberto_Suárez_Gómez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Ermias_Ghermay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Farid_Berrhama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
