"subject","predicate","object"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Charlie_Chaplin"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Charlie_Chaplin"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Charlie_Chaplin"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Albert_Austin_(Schauspieler)"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bud_Jamison"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sydney_Chaplin_(1885)"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Wilson_(Schauspieler)"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Reisner"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charlie_Chaplin"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_Bergman"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edna_Purviance"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_-_A_Dog's_Life_01.jpg?width=300"
"http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Charlie_Chaplin"
"http://de.dbpedia.org/resource/Ein_Hundeleben","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)"
"http://de.dbpedia.org/resource/A_Dog's_Life","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)"
"http://de.dbpedia.org/resource/A_Dog’s_Life","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)"
"http://de.wikipedia.org/wiki/Ein_Hundeleben_(1918)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ein_Hundeleben_(1918)"
