"subject","predicate","object"
"http://de.dbpedia.org/resource/Verfassungsgericht_von_Rumänien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Verfassungsgericht_der_Republik_Kosovo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Supreme_Court_of_Kenya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Oberster_Gerichtshof_von_Norwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Tribunal_Administrativo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Verfassungsgericht_der_Republik_Albanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Neuseeland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Oberstes_Verfassungsgericht_Ägyptens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
