"subject","predicate","object"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뱀파이어_아카데미_(영화)"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Academia_de_Vampiros_(filme)"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vampire_Academy_(película)"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://xmlns.com/foaf/0.1/name","Vampire Academy"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://xmlns.com/foaf/0.1/homepage","http://va-movie.com"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasyfilm"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2014"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vampire_Academy_(Film)"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/wikiPageID",8005082
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",156878671
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ofdb.de/film/257816,Vampire-Academy"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://va-movie.com"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://de.dbpedia.org/property/ej",2014
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://de.dbpedia.org/property/jmk",12
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vampire_Academy_(Film)?oldid=156878671"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/abstract","Vampire Academy ist ein US-amerikanischer Fantasyfilm aus dem Jahr 2014. Der Regisseur Mark Waters produzierte den Film in Zusammenarbeit mit der US-Filmgesellschaft The Weinstein Company. Er basiert auf dem Roman Blutsschwestern von Richelle Mead. Der Film lief am 7. Februar 2014 in den amerikanischen Kinos an. In Deutschland startete der Film am 13. März 2014 in den Kinos."
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Tony_Pierce-Roberts"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Mark_Waters"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Chris_Gill"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Rolfe_Kent"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Susan_Montford"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Preger"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Deepak_Nayar"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Don_Murphy"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Hyland"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dominic_Sherwood"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olga_Kurylenko"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ashley_Charles"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Danila_Walerjewitsch_Koslowski"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claire_Foy"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cameron_Monaghan"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lucy_Fry"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joely_Richardson"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sami_Gayle"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zoey_Deutch"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gabriel_Byrne"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Daniel_Waters"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Richelle_Mead"
"http://de.wikipedia.org/wiki/Vampire_Academy_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vampire_Academy_(Film)"
