"subject","predicate","object"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.georss.org/georss/point","42.44265 -71.06223055555556"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.georss.org/georss/point","42.43083333333333 -71.05111111111111"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.georss.org/georss/point","42.42027777777778 -71.06777777777778"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.georss.org/georss/point","42.425 -71.06666666666666"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Malden"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Bellrock Memorial Park"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Pine Banks Park"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Roosevelt Park"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4426
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.425
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4203
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4308
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0678
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0622
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0511
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0667
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malden_High_School,_MA.jpg"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://xmlns.com/foaf/0.1/homepage","http://www.cityofmalden.org"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Middlesex_County_(Massachusetts)"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Massachusetts"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",6484852
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",158476464
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.killerkowalskis.com/"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maldenpubliclibrary.org"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townonline.com/malden"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofmalden.org/Virtual-Tour"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/prod/www/abs/decennial"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/beschriftungKarte","Lage von Malden in Massachusetts"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/beschriftungPositionskarte","Lage von Malden in Massachusetts"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/bild","Malden High School, MA.jpg"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/bild","St. Paul's Parish Church, Malden MA.jpg"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/bildbeschreibung","St. Paul's Parish Church in Malden"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/bildbeschreibung","Malden High School"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/bildgröße",300
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/breitengrad",42.425
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/bürgermeister","Billy H. Bob"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/county","Middlesex"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/ew",-71.0678
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/ew",-71.0511
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/ew",-71.0622
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/längengrad",-71.0667
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/ns",42.4308
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/ns",42.4203
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/ns",42.4427
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/region","US-MA"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/title","Altersverteilung in Malden im Jahr 2000"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/titlebar","#DDD"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/website","www.cityofmalden.org"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/width",300
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Malden_(Massachusetts)?oldid=158476464"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","13.0"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/abstract","Malden ist eine Stadt im Middlesex County im Bundesstaat der Vereinigten Staaten Massachusetts in den Vereinigten Staaten. 2009 wurde Malden zum  gewählt."
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/areaCode","339, 781"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/areaLand",1.3e+07
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/areaTotal",1.3e+07
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/elevation",4.0
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/fipsCode","25-37875"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/foundingYear","1640"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/gnisCode","0612773"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/populationUrban",59450
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/postalCode","02148"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Massachusetts"
"http://de.dbpedia.org/resource/Malden_(Massachusetts)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Malden_High_School,_MA.jpg?width=300"
"http://de.dbpedia.org/resource/Ed_Emberley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Dick_Rodenheiser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Larry_Palmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Middlesex_Fells_Reservation","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Robert_F._Murphy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Jenny_Kirlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Kenneth_I._Gross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Harold_P._Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Sue_Sarafian_Jehl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Saul_B._Cohen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Middlesex_County_(Massachusetts)","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Steve_Broidy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Liste_der_National_Historic_Landmarks_in_Massachusetts","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Malden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Norman_Greenbaum__,_Norman__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.dbpedia.org/resource/Sue_Sarafian_Jehl__,_Sue_Sarafian__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
"http://de.wikipedia.org/wiki/Malden_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Malden_(Massachusetts)"
