"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://de.dbpedia.org/property/url","http://www.plbg.de/zeitung/2014/042-2014/motte.htm"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://de.dbpedia.org/property/werk","Plettenberger Stadtgespräch"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://de.dbpedia.org/property/zugriff",2016-09-13
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ruine_Bomgaden?oldid=157996208"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://dbpedia.org/ontology/abstract","Als Ruine Bomgaden werden die Reste einer Wehrturmanlage am Ufer der Lenne in Siesel (Stadt Plettenberg) bezeichnet."
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://dbpedia.org/ontology/isoCodeRegion","DE-NW"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Siesel"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ruine_Bomgaden__location__1"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://dbpedia.org/ontology/yearOfConstruction","1300"
"http://de.dbpedia.org/resource/Ruine_Bomgaden","http://de.dbpedia.org/property/bilderwunsch","ja"
"http://de.wikipedia.org/wiki/Ruine_Bomgaden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ruine_Bomgaden"
