"subject","predicate","object"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dragon_Ball_Z_:_Le_Combat_fratricide"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1254986"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dragon_Ball_Z:_The_Tree_of_Might"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1254986"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Super_gatazka_munduan"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dragon_Ball_Z:_La_grande_battaglia_per_il_destino_del_mondo"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_8kj"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://xmlns.com/foaf/0.1/name","Dragon Ball Z – The Movie: Die Entscheidungsschlacht"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://xmlns.com/foaf/0.1/name","Doragon Bōru Zetto Chikyū Marugoto Chōkessen"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Film"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dragon_Ball"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1990"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickfilm"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://dbpedia.org/ontology/wikiPageID",5048832
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://dbpedia.org/ontology/wikiPageRevisionID",158124906
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synchronkartei.de/index.php5?action=show&type=film&id=10187"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://de.dbpedia.org/property/len",60
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://de.dbpedia.org/property/pj",1990
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht?oldid=158124906"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://dbpedia.org/ontology/abstract","Dragon Ball Z – The Movie: Die Entscheidungsschlacht ist der dritte von insgesamt 15 Kinofilmen, der wie die Animeserie Dragon Ball Z auf der Manga-Serie Dragon Ball des Zeichners Akira Toriyama basiert. Er erschien 2002 in Deutschland auf DVD. Carlsen Comics brachte bereits 2000 die dazugehörigen Anime-Comics Dragon Ball Z heraus (Ausgaben 9 – 12)."
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Japanische_Sprache"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Akira_Toriyama"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://de.dbpedia.org/property/reg","Daisuke Nishio"
"http://de.dbpedia.org/resource/Dragon_Ball_Z_-_The_Movie:_Die_Entscheidungsschlacht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht"
"http://de.dbpedia.org/resource/Dragonball_Z_-_The_Movie:_Die_Entscheidungsschlacht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht"
"http://de.dbpedia.org/resource/Dragonball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht"
"http://de.wikipedia.org/wiki/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dragon_Ball_Z_–_The_Movie:_Die_Entscheidungsschlacht"
