"subject","predicate","object"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.georss.org/georss/point","44.93083333333333 123.0"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://xmlns.com/foaf/0.1/name","Salem"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://xmlns.com/foaf/0.1/nick","The Cherry City"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9308
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2003/01/geo/wgs84_pos#long",123.0
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oregon_State_Capitol_building.jpg"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://xmlns.com/foaf/0.1/homepage","http://www.cityofsalem.net"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Oregon"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/wikiPageID",193652
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",149715345
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/093/c00822.htm"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gazpublic/GAZVECTOR.feat_card?p_file=637"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/beschriftungKarte","Lage im County und im Bundesstaat"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/bild","Oregon State Capitol building.jpg"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/bildbeschreibung","Oregon State Capitol"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/breitengrad",44.9308
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/hmapr",158
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/hmaug",278
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/hmdez",80
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/hmfeb",108
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/hmjan",80
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/hmjul",276
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/hmjun",236
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/hmmai",194
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/hmmär",132
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/hmnov",113
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/hmokt",179
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/hmsep",244
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/lmapr",32
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/lmaug",108
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/lmdez",9
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/lmfeb",12
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/lmjan",4
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/lmjul",105
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/lmjun",91
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/lmmai",57
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/lmmär",20
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/lmnov",31
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/lmokt",51
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/lmsep",84
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/längengrad",123
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/nbapr",615
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/nbaug",193
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/nbdez",1727
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/nbfeb",1143
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/nbjan",1504
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/nbjul",142
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/nbjun",340
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/nbmai",478
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/nbmär",1059
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/nbnov",1595
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/nbokt",757
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/nbsep",394
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/ort","Salem, Oregon"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/093/c00822.htm"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/rdapr",101
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/rdaug",31
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/rddez",156
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/rdfeb",126
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/rdjan",148
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/rdjul",22
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/rdjun",55
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/rdmai",82
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/rdmär",139
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/rdnov",156
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/rdokt",94
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/rdsep",56
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/tabelle","aktiviert"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/website","www.cityofsalem.net"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://de.dbpedia.org/property/zeitzone","UTC-8"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Salem_(Oregon)?oldid=149715345"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","120.0"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/abstract","Salem [ˈseɪləm] (auch Chemeketa) ist die Hauptstadt des US-Bundesstaates Oregon und der Sitz der County-Verwaltung des Marion County. Salem liegt am Willamette River. Die wichtigsten Industriezweige sind Nahrungsmittel-, Getränke-, Papier-, Holz-, Container-, Textil- und Elektroindustrie. Das Willamette Valley, in dessen Mitte Salem liegt, gilt als eine der fruchtbarsten Regionen der Erde. Daher wird im ganzen Umland intensiv Landwirtschaft betrieben."
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/areaCode","503"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/areaLand",1.18e+08
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/areaTotal",1.2e+08
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Marion_County_(Oregon)"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/elevation",46.0
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/fipsCode","41-64900"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/foundingYear","1842"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/gnisCode","1167861"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/individualisedGnd","4408696-9"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/lccn","n/50/62317"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Anna_M._Peterson"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/populationMetro",2010
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/populationTotal",390738
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/populationUrban",154637
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/postalCode","97301-97317"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oregon_State_Capitol_building.jpg?width=300"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/viafId","148366967"
"http://de.dbpedia.org/resource/John_Zerzan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Debbie_Armstrong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Patricia_A._McKillip","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Gregory_Breit","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Willamette_River","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Justin_Kirk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Kate_Nauta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Jerome_Brudos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/David_Qualey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Randall_Brent_Woodfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Alfred_Gilbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Jim_Pepper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/John_Fahey_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Red_Mitchell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Marion_County_(Oregon)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Willamette_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Carmella_Bing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Charles_A._Sprague","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Douglas_McKay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/John_Pollard_Gaines","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Robin_Reed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Stephen_F._Chadwick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Theodore_Thurston_Geer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Walter_M._Pierce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Zenas_Ferry_Moody","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Conde_McCullough","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Hancock_Lee_Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Cathy_McMorris_Rodgers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/George_Andrews_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/George_K._Shiel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Willis_C._Hawley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Linda_Friday","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Edith_Brown_Weiss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Howard_Hesseman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Marc_Hannibal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Benjamin_Forstner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Oregon_State_Police","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Samuel_Colt_(Pornodarsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Robert_Y._Thornton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Charles_L._McNary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Sheldon_Wolin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Edward_Hirsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Edwin_N._Cooke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Hal_E._Hoss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Howard_C._Belton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/John_D._Boon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Thomas_B._Kay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Salem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Chemeketa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.wikipedia.org/wiki/Salem_(Oregon)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Salem_(Oregon)"
