"subject","predicate","object"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://dbpedia.org/ontology/birthDate","1607"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://dbpedia.org/ontology/wikiPageID",8931940
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://dbpedia.org/ontology/wikiPageRevisionID",158846058
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.huygens.knaw.nl/retroboeken/taiwan/#page=0&accessor=toc&source=1"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books?id=R3NLAAAAcAAJ&dq=Verwaerloosde+Formosa,+of+waerachtig+verhael&hl=ja&source=gbs_navlinks_s"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books?id=LDAUAAAAQAAJ&pg=PA46&dq=Antonius+Hambroek,+of+de+Belegering+van+Formoza&hl=ja&sa=X&ved=0CB8Q6AEwAGoVChMIg4Hi7umRxwIV5WKmCh2QKQGp#v=onepage&q=Antonius%20Hambroek%2C%20of%20de%20Belegering%20van%20Formoza&f=false"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.let.leidenuniv.nl/Dutch/Ceneton/HambroekMoens.html"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.let.leidenuniv.nl/Dutch/Ceneton/NomszHambroek1775.html"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books?id=pH1gAAAAcAAJ&printsec=frontcover&dq=inauthor:%22Fredrik+Coyet%22&hl=ja&sa=X&ved=0CDkQ6AEwBGoVChMIovKAzOqRxwIVpd2mCh1EMwQE#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://dbpedia.org/ontology/wikiPageExternalLink","http://cf.hum.uva.nl/dsp/ljc/helmers/hambroek.html"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://de.dbpedia.org/property/geburtsdatum",1607
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://de.dbpedia.org/property/gndcheck",2015-08-05
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://de.dbpedia.org/property/kurzbeschreibung","niederländischer Missionar in Diensten der Niederländischen Ostindien-Kompanie"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Antonius_Hambroek?oldid=158846058"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://dbpedia.org/ontology/abstract","Antonius Hambroek (* 1. Januar 1607 in Rotterdam; † 21. Juli 1661 in Taiwan) war ein niederländischer Missionar in Diensten der Niederländischen Ostindien-Kompanie. Seine Haltung und sein Tod im Zuge der Vertreibung der Niederländer aus Niederländisch-Formosa bildet den Kern einer Geschichte heroischen Märtyrertums."
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HambroekFront.jpg?width=300"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://dbpedia.org/ontology/viafId","286123067"
"http://de.wikipedia.org/wiki/Antonius_Hambroek","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Antonius_Hambroek"
