"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Südafrikanischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Tansanischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Brasilianischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Chilenischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ghanaischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Libanesischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Neuseeländischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Niederländischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Philippinischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ständiger_Vertreter_bei_den_Vereinten_Nationen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Thailändischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Tunesischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_der_Volksrepublik_China_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Botschafter in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ambasadorowie_w_Stanach_Zjednoczonych"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ambasciatori_negli_Stati_Uniti_d'America"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8787463"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8787463"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Embaixadores_nos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_aux_États-Unis"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国大使"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Velvyslanci_v_USA"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_to_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국_주재_대사"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","Botschafter in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_nach_Empfangsstaat"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Außenpolitik_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",6432087
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",137885144
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Botschafter_in_den_Vereinigten_Staaten?oldid=137885144"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Knut_Vollebæk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Polnischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Rumänischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_der_Republik_China_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ivorischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Kolumbianischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Algerischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Panamaischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Paramanga_Ernest_Yonli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Cyrille_Adoula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Slowenischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Türkischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Nguza_Karl-I-Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sellapan_Ramanathan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Südkoreanischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Humayun_Rasheed_Choudhury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Libyscher_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Marokkanischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ugandischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Estnischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Uruguayischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jean_Alingué_Bawoyeu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Isländischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Mexikanischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Russischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Äthiopischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Australischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Sambischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ungarischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Arvid_Pardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_von_Trinidad_und_Tobago_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Gambischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Nicholas_Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Griechischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Japanischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Paulias_Matane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tertius_Zongo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Manuel_Márquez_Sterling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Bulgarischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Osttimoresischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ricardo_Jaimes_Freyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Syrischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sjarhej_Martynau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Pakistanischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Faik_Konica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hamrochon_Sarifij","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Kirgisischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Nigrischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ständiger_Vertreter_bei_der_OAS","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Miomir_Žužul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sven_Alkalaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Élie_Lescot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Costa-ricanischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Jugoslawischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Salvadorianischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Saudi-arabischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kishore_Mahbubani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Dawit_Sicharulidse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Litauischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Togoischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mohd_Khir_Johari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alejandro_Woss_y_Gil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Wilhelm_Schwarz-Senborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alexandr_Vondra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Beninischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/William_Gopallawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Friedrich_von_Gerolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Carlos_Morales_Troncoso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/José_Brito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Usbekischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Māris_Riekstiņš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pastor_Micha_Ondo_Bile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Fernand_Kartheiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
