"subject","predicate","object"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiser_(Rom)"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiser_(Byzanz)"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leo_I._(Byzanz)"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://dbpedia.org/ontology/deathDate",0474-01-18
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://dbpedia.org/ontology/birthDate","0401"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://dbpedia.org/ontology/wikiPageID",155578
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://dbpedia.org/ontology/wikiPageRevisionID",155111044
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://de.dbpedia.org/property/geburtsdatum","um 401"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://de.dbpedia.org/property/kurzbeschreibung","Kaiser des oströmischen Reiches"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leo_I._(Byzanz)?oldid=155111044"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://dbpedia.org/ontology/abstract","Leo I. (griechisch Λέων Α′, genannt ὁ Μακέλλης ‚der Schlächter‘; mit vollständigem Namen Flavius Valerius Leo; * um 401; † 18. Januar 474 in Konstantinopel) war vom 7. Februar 457 bis zu seinem Tod 474 Kaiser des Oströmischen Reiches."
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://dbpedia.org/ontology/activeYearsEndYear","0474"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://dbpedia.org/ontology/activeYearsStartYear","0457"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://dbpedia.org/ontology/individualisedGnd","102397112"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_byzantinischen_Kaiser"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Markian"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Leo_II._(Byzanz)"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Solidus-Leo_I-RIC_0605.7.jpg?width=300"
"http://de.dbpedia.org/resource/Leo_I._(Byzanz)","http://dbpedia.org/ontology/viafId","289656465"
"http://de.dbpedia.org/resource/Leo_I.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leo_I._(Byzanz)"
"http://de.wikipedia.org/wiki/Leo_I._(Byzanz)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leo_I._(Byzanz)"
