"subject","predicate","object"
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/einwohner",270
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/einwohnerquelle",2011
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/fläche",142409
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Ziros"
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/höhe",13
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/höhenbezugspunkt","Petras - Filippiada - Xerovouni"
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/latDeg",39
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/latMin",12
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/latSec",10
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/lonDeg",20
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/lonMin",53
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/lonSec",3
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/name","Filippiada"
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/nameElGen","Φιλιππιάδας"
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/nameElNom","Φιλιππιάδα"
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/ortsgemeinschaften",9
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/regionalbezirk","http://de.dbpedia.org/resource/Preveza_(Regionalbezirk)"
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/regionalbezirkLagebild","Datei:DE Filippiados.svg"
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/stadtbezirke",1
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/website","www.filipiada.info"
"http://de.dbpedia.org/resource/Filippiada","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Filippiada?oldid=153957480"
"http://de.dbpedia.org/resource/Filippiada","http://dbpedia.org/ontology/abstract","Filippiada (griechisch Φιλιππιάδα (f. sg.); älter auch Filippias Φιλιππιάς, alternative Transkription Philippias; albanisch Filipjadha) ist eine griechische Kleinstadt und Sitz sowie ein Gemeindebezirk der Gemeinde Ziros im Süden der Region Epirus. Von 1918 bis 1948 war Filippiada unter dem Namen Nea Filippias eine selbständige Landgemeinde (kinotita), ab 1948 – nunmehr als Filippiada – Stadtgemeinde (dimos), die 1997 durch Eingemeindungen erheblich vergrößert wurde und schließlich 2010 mit drei weiteren Gemeinden in der neu geschaffenen Gemeinde Ziros aufging, wo sie seither einen Gemeindebezirk bildet."
"http://de.dbpedia.org/resource/Filippiada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DE_Filippiados.svg?width=300"
"http://de.dbpedia.org/resource/Kerasona","http://de.dbpedia.org/property/gemeindebezirk","http://de.dbpedia.org/resource/Filippiada"
"http://de.wikipedia.org/wiki/Filippiada","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Filippiada"
"http://de.dbpedia.org/resource/Louros_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Filippiada"
"http://de.dbpedia.org/resource/Filipiada","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Filippiada"
