"subject","predicate","object"
"http://de.dbpedia.org/resource/CKLG-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(British_Columbia)"
"http://de.dbpedia.org/resource/CKLG-FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CKLG-FM"
"http://de.dbpedia.org/resource/CKLG-FM","http://dbpedia.org/ontology/wikiPageID",6156642
"http://de.dbpedia.org/resource/CKLG-FM","http://dbpedia.org/ontology/wikiPageRevisionID",153936871
"http://de.dbpedia.org/resource/CKLG-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sparknetcommunications.com/"
"http://de.dbpedia.org/resource/CKLG-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jack.fm/"
"http://de.dbpedia.org/resource/CKLG-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jackfm.com/"
"http://de.dbpedia.org/resource/CKLG-FM","http://de.dbpedia.org/property/eas","Dezember 2002"
"http://de.dbpedia.org/resource/CKLG-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/CKLG-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Satellitenfernsehen"
"http://de.dbpedia.org/resource/CKLG-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Kabelfernsehen"
"http://de.dbpedia.org/resource/CKLG-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Internetradio"
"http://de.dbpedia.org/resource/CKLG-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Analogsignal"
"http://de.dbpedia.org/resource/CKLG-FM","http://de.dbpedia.org/property/id","CKLG-FM"
"http://de.dbpedia.org/resource/CKLG-FM","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Privatradio"
"http://de.dbpedia.org/resource/CKLG-FM","http://de.dbpedia.org/property/se","SparkNet Communications"
"http://de.dbpedia.org/resource/CKLG-FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CKLG-FM?oldid=153936871"
"http://de.dbpedia.org/resource/CKLG-FM","http://dbpedia.org/ontology/abstract","CKLG-FM (96.9 Jack FM) ist ein privater Hörfunksender in Vancouver, Kanada. Der Sender gehört zu Rogers Communications in Kanada. Außerhalb von Kanada wird das Format durch die SparkNet Communications Gruppe, einem Netzwerk von 60 Hörfunksender in den Vereinigten Staaten und Europa vertrieben. Der erste Jack-FM-Sender in Kanada ging im Dezember 2002 in Vancouver auf Sendung. Das Sendeformat entspricht dem Adult Contemporary Format."
"http://de.dbpedia.org/resource/CKLG-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/CKLG-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Canada"
"http://de.wikipedia.org/wiki/CKLG-FM","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CKLG-FM"
