"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Marshall_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Joseph_W._Matthews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Lee_M._Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Ronnie_Musgrove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Tilghman_Tucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Adam_M._Byrd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Andrew_F._Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Daniel_R._McGehee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/David_Dickson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Eaton_J._Bowers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Frederick_G._Barry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Gene_Taylor_(Mississippi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Henry_T._Ellett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Henry_W._Barry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/James_B._Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/John_Henderson_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Pat_Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Patrick_Henry_(Mississippi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Robert_S._Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Ronnie_Shows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Sonny_Montgomery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Thomas_C._Catchings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Thomas_U._Sisson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/William_A._Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/William_F._Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/William_M._Whittington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Cowles_Mead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Alan_Nunnelee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Amy_Tuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Brad_Dye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Eddie_Briggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Fountain_Winston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Homer_H._Casteel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/J._H._Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/John_Prentiss_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
