"subject","predicate","object"
"http://de.dbpedia.org/resource/Savenay","http://dbpedia.org/ontology/wikiPageID",3414823
"http://de.dbpedia.org/resource/Savenay","http://dbpedia.org/ontology/wikiPageRevisionID",158898212
"http://de.dbpedia.org/resource/Savenay","http://de.dbpedia.org/property/altMaxi",86
"http://de.dbpedia.org/resource/Savenay","http://de.dbpedia.org/property/altMini",0
"http://de.dbpedia.org/resource/Savenay","http://de.dbpedia.org/property/altMoy",57
"http://de.dbpedia.org/resource/Savenay","http://de.dbpedia.org/property/armoiries","BlasonSavenay.svg"
"http://de.dbpedia.org/resource/Savenay","http://de.dbpedia.org/property/imageDesc","Lage der Gemeinde Savenay im Département Loire-Atlantique"
"http://de.dbpedia.org/resource/Savenay","http://de.dbpedia.org/property/latitude",47.3611
"http://de.dbpedia.org/resource/Savenay","http://de.dbpedia.org/property/longitude",-1.94194
"http://de.dbpedia.org/resource/Savenay","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Savenay","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Savenay?oldid=158898212"
"http://de.dbpedia.org/resource/Savenay","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","26.0"
"http://de.dbpedia.org/resource/Savenay","http://dbpedia.org/ontology/abstract","Savenay ist eine französische Gemeinde mit 8100 Einwohnern (Stand 1. Januar 2013) im Département Loire-Atlantique in der Region Pays de la Loire. Sie gehört zum Arrondissement Saint-Nazaire und zum Kanton Savenay."
"http://de.dbpedia.org/resource/Savenay","http://dbpedia.org/ontology/areaUrban",2.6e+07
"http://de.dbpedia.org/resource/Savenay","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Loire-Atlantique"
"http://de.dbpedia.org/resource/Savenay","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Saint-Nazaire"
"http://de.dbpedia.org/resource/Savenay","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Savenay"
"http://de.dbpedia.org/resource/Savenay","http://dbpedia.org/ontology/individualisedGnd","4246093-1"
"http://de.dbpedia.org/resource/Savenay","http://dbpedia.org/ontology/inseeCode","44195"
"http://de.dbpedia.org/resource/Savenay","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_de_communes_Loire_et_Sillon"
"http://de.dbpedia.org/resource/Savenay","http://dbpedia.org/ontology/postalCode","44260"
"http://de.dbpedia.org/resource/Savenay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Pays_de_la_Loire"
"http://de.dbpedia.org/resource/Savenay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BlasonSavenay.svg?width=300"
"http://de.dbpedia.org/resource/May_Picqueray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Savenay"
"http://de.dbpedia.org/resource/Communauté_de_communes_Loire_et_Sillon","http://de.dbpedia.org/property/siège","http://de.dbpedia.org/resource/Savenay"
"http://de.wikipedia.org/wiki/Savenay","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Savenay"
