"subject","predicate","object"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://de.dbpedia.org/property/linktext","Besprechung des Albums Jazz at the Plaza, Vol. 1 von Thom Jurek"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://de.dbpedia.org/property/studio","Edwardian Room, Plaza Hotel, New York City"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jazz_at_the_Plaza,_Vol._1?oldid=148923394"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/Work/runtime","41.03333333333333"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/abstract","Jazz at the Plaza, Vol. 1 ist ein Jazz-Album von Miles Davis, das am 9. September 1958 im Edwardian Room des New Yorker Hotels The Plaza mitgeschnitten wurde. Erst im September 1973 erschienen die Aufnahmen in vollständiger Fassung bei Columbia Records."
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Miles_Davis"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flügelhorn"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flügelhorn"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/musicFormat","LP/CD"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Irving_Townsend"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Teo_Macero"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/runtime",2462.0
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_Hotel_Birthday_Celebration.JPG?width=300"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/totalTracks",4
"http://de.wikipedia.org/wiki/Jazz_at_the_Plaza,_Vol._1","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1"
