"subject","predicate","object"
"http://de.dbpedia.org/resource/Cesare_Maldini","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Cesare_Maldini","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Dino_Baggio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Emiliano_Bonazzoli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Roberto_Donadoni","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Roberto_Donadoni","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Nicolás_Andrés_Córdova","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Zdeněk_Zeman","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Zdeněk_Zeman","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Amedeo_Carboni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Manuele_Blasi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Marco_Delvecchio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Sérgio_Conceição","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Tomas_Brolin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Aimo_Diana","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Carlo_Ancelotti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Carlo_Ancelotti","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Carlo_Ancelotti","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Carlo_Ancelotti","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Felipe_Dias_da_Silva_dal_Belo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Ferdinand_Coly","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Fábio_Simplício","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Jaime_Valdés","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Jorge_Eladio_Bolaño","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Massimo_Donati","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Paulo_Sousa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Wital_Kutusau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Zlatan_Muslimović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Aleandro_Rosi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Amauri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Blerim_Džemaili","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Cristian_Zaccardo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Mark_Bresciano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Matteo_Ferrari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Vince_Grella","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Abel_Balbo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Djamel_Mesbah","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Giovanni_Galli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Sabri_Lamouchi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Stefano_Morrone","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Alessandro_Potenza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Cesare_Prandelli","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Cesare_Prandelli","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Cristiano_Lupatelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Damiano_Zenoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Hakan_Şükür","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Julio_César_de_León","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Massimo_Gobbi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Ousmane_Dabo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Paolo_Cannavaro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Raffaele_Palladino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Serie_A_2005/06","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Tomas_Danilevičius","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Claudio_Ranieri","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Claudio_Ranieri","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Jesper_Blomqvist","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Marco_Marchionni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Massimo_Maccarone","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Matuzalém","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Matías_Almeyda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Čestmír_Vycpálek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Alberto_Malesani","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Alberto_Malesani","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Alessandro_Lucarelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Antonio_Mirante","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Igor_Budan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Paolo_De_Ceglie","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Andrea_Guatelli","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Bruno_Mora_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Bruno_Mora_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Bruno_Mora_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Héctor_Cúper","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Héctor_Cúper","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Nicola_Berti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Sotirios_Ninis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Stefano_Okaka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Georges_Grün","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Hernán_Crespo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Johan_Walem","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Luigi_Apolloni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Maurizio_Ganz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Cristian_Rodríguez_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Davide_Lanzafame","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Gabriel_Paletta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Nicola_Amoruso","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Sebastian_Giovinco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Antonio_Nocerino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Cristian_Molinaro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/David_Balleri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Emanuele_Filippini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Fernando_Orsi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Giovanni_Pasquale","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Mario_Stanić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Rolf_Feltscher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Alfonso_De_Lucia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Alfonso_De_Lucia","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Andrea_Gasbarroni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Cesare_Bovo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Federico_Giunti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Marco_Pisano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Diego_Fuser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Ibrahima_Camara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Mario_Beretta","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Mario_Beretta","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Matteo_Contini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Alessandro_Rosina","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Alessandro_Rosina","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Domenico_Di_Carlo","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Domenico_Di_Carlo","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Mario_Genta","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Mario_Genta","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Matteo_Brighi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Alberto_Paloschi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Silvestre_Varela","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Daniele_Dessena","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Daniele_Dessena","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Marco_Ballotta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Sebastiano_Siviglia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Serie_A_1996/97","http://de.dbpedia.org/property/uefaChampionsLeague","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Serie_A_1997/98","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Serie_A_1998/99","http://de.dbpedia.org/property/uefaChampionsLeague","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Serie_A_1999/2000","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Serie_A_2000/01","http://de.dbpedia.org/property/uefaChampionsLeagueQuali","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Nicola_Pozzi_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Serie_A_2001/02","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Serie_A_2001/02","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Serie_A_2002/03","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Serie_A_2003/04","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Radek_Petr","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Antonio_Candreva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Serie_A_1995/96","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Serie_A_2007/08","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Sławomir_Peszko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Rodney_Strasser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Luca_Bucci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Luca_Bucci","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Zlatko_Dedič","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Jonathan_Cícero_Moreira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Roberto_Néstor_Sensini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Daniele_Galloppa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Fabiano_Santacroce","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Lorenzo_Minotti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Luca_Cigarini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Luca_Cigarini","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Walter_Gargano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Abdelkader_Ghezzal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Andrea_Coda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Andrea_Rossi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Gonçalo_Brandão","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Luca_Antonelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Serie_A_1991/92","http://de.dbpedia.org/property/europapokalDerPokalsieger","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Serie_B_2008/09","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Giulio_Falcone","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Ianis_Zicu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Jonathan_Rossini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Mattia_Cassani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Nicola_Sansone","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Roberto_Mussi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Alejandro_Lembo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Dragan_Mihajlović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Massimo_Crippa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Serie_A_1990/91","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Edmondo_Fabbri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Fabio_Borini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Jonathan_Biabiany","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/McDonald_Mariga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
