"subject","predicate","object"
"http://de.dbpedia.org/resource/Dušan_Frosch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Rostislav_Haas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Rudolf_Gorgenländer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Andreas_Gawlik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Christian_Krüger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Dean_Beuker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Florian_Kirschbauer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Jacek_Piechutta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Jonas_Lanier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Martin_Hoffmann_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Miroslav_Malý","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Patrick_Geiger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Pierre-Luc_Sleigher","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Alexander_Kuzminski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Claude_Vilgrain","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Danny_Albrecht","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Dominik_Quinlan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Kevin_Lavallée_(Eishockeyverteidiger)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Marc_St._Jean","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Matthias_Forster","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Patrick_Baum_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Paul_Dyck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Siniša_Martinović","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1975/76","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Marc_Dillmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Martin_Fous","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Martin_Heider","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Sandy_Moger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Steve_Silverthorn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Andrew_Clark_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Giuseppe_Busillo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Peter_Kathan_junior","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Grant_Martin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/John_Lilley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Kai_Kristian","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Peter_Baumgartner_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Richard_Trojan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Ivan_Droppa","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Adam_Borzęcki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Brock_Hooton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Daniel_Hacker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Earl_Spry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Karl_Altmann_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Marcus_Götz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Matthias_Hoppe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Robin_Just","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Simon_Maier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Christian_Mayr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Dave_Chyzowski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Lukáš_Slavetinský","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Wadym_Sliwtschenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Brady_Leisenring","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Ray_Macias","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Zdeněk_Trávníček","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Rich_Costello","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/SERC_Wild_Wings","http://www.w3.org/2000/01/rdf-schema#label","SERC Wild Wings"
"http://de.dbpedia.org/resource/SERC_Wild_Wings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvsg7t"
"http://de.dbpedia.org/resource/SERC_Wild_Wings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/SERC_Wild_Wings","http://dbpedia.org/ontology/wikiPageID",7786710
"http://de.dbpedia.org/resource/SERC_Wild_Wings","http://dbpedia.org/ontology/wikiPageRevisionID",120630891
"http://de.dbpedia.org/resource/SERC_Wild_Wings","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/SERC_Wild_Wings","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SERC_Wild_Wings?oldid=120630891"
"http://de.wikipedia.org/wiki/SERC_Wild_Wings","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SERC_Wild_Wings"
