"subject","predicate","object"
"http://de.dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)"
"http://de.dbpedia.org/resource/Friedrich_Karl_Ludwig_(Schleswig-Holstein-Sonderburg-Beck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_II._(Schleswig-Holstein-Sonderburg-Beck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)"
"http://de.dbpedia.org/resource/Karl_Anton_August_von_Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)"
"http://de.dbpedia.org/resource/Peter_August_(Schleswig-Holstein-Sonderburg-Beck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)"
"http://de.dbpedia.org/resource/Karl_Ludwig_(Schleswig-Holstein-Sonderburg-Beck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)"
"http://de.dbpedia.org/resource/Katharina_von_Holstein-Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)"
"http://de.dbpedia.org/resource/Dorothea_von_Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)"
"http://de.dbpedia.org/resource/August_(Schleswig-Holstein-Sonderburg-Beck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_I._(Schleswig-Holstein-Sonderburg-Beck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_III._(Schleswig-Holstein-Sonderburg-Beck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Beck)"
