"subject","predicate","object"
"http://de.dbpedia.org/resource/Sywermaplateau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sywierma"
"http://de.dbpedia.org/resource/Sywermaplateau","http://www.georss.org/georss/point","65.38388888888889 95.62222222222222"
"http://de.dbpedia.org/resource/Sywermaplateau","http://xmlns.com/foaf/0.1/name","Sywermaplateau"
"http://de.dbpedia.org/resource/Sywermaplateau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.3839
"http://de.dbpedia.org/resource/Sywermaplateau","http://www.w3.org/2003/01/geo/wgs84_pos#long",95.6222
"http://de.dbpedia.org/resource/Sywermaplateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Asien"
"http://de.dbpedia.org/resource/Sywermaplateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Oblast_Irkutsk)"
"http://de.dbpedia.org/resource/Sywermaplateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Krasnojarsk)"
"http://de.dbpedia.org/resource/Sywermaplateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Russland"
"http://de.dbpedia.org/resource/Sywermaplateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sacha)"
"http://de.dbpedia.org/resource/Sywermaplateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Sywermaplateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Russland)"
"http://de.dbpedia.org/resource/Sywermaplateau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sywermaplateau"
"http://de.dbpedia.org/resource/Sywermaplateau","http://dbpedia.org/ontology/wikiPageID",6656748
"http://de.dbpedia.org/resource/Sywermaplateau","http://dbpedia.org/ontology/wikiPageRevisionID",154497878
"http://de.dbpedia.org/resource/Sywermaplateau","http://de.dbpedia.org/property/breitengrad",65.3839
"http://de.dbpedia.org/resource/Sywermaplateau","http://de.dbpedia.org/property/lageGebirgeBez","Teil des"
"http://de.dbpedia.org/resource/Sywermaplateau","http://de.dbpedia.org/property/längengrad",95.6222
"http://de.dbpedia.org/resource/Sywermaplateau","http://de.dbpedia.org/property/maxHöheBezug","RU"
"http://de.dbpedia.org/resource/Sywermaplateau","http://de.dbpedia.org/property/poskarte","Russland"
"http://de.dbpedia.org/resource/Sywermaplateau","http://de.dbpedia.org/property/regionIso","RU"
"http://de.dbpedia.org/resource/Sywermaplateau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sywermaplateau?oldid=154497878"
"http://de.dbpedia.org/resource/Sywermaplateau","http://dbpedia.org/ontology/abstract","Das Sywermaplateau (russisch Сыверма) ist ein maximal etwa 1071 m hoher und großflächiger Plateau-Südausläufer des Putoranagebirges, des Nordwestteils des Mittelsibirischen Berglands, jeweils im Norden der Region Krasnojarsk, von Sibirien und Russland (Asien)"
"http://de.dbpedia.org/resource/Sywermaplateau","http://dbpedia.org/ontology/highestMountain","http://de.dbpedia.org/resource/Nakson"
"http://de.dbpedia.org/resource/Sywermaplateau","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Sywermaplateau","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Russland"
"http://de.dbpedia.org/resource/Sywermaplateau","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mittelsibirisches_Bergland"
"http://de.dbpedia.org/resource/Sywermaplateau","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Region_Krasnojarsk"
"http://de.dbpedia.org/resource/Sywermaplateau","http://dbpedia.org/ontology/maximumElevation",1071.0
"http://de.wikipedia.org/wiki/Sywermaplateau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sywermaplateau"
