"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gal_Gadot"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ryan_Reynolds"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Davi"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Avery"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Colin_Salmon"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Natalie_Burn"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_Costner"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Douglas_S._Cook"
"http://de.dbpedia.org/resource/Das_Jerico_Projekt","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/David_Weisberg"
"http://de.dbpedia.org/resource/Criminal_(2016)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Das_Jerico_Projekt"
"http://de.wikipedia.org/wiki/Das_Jerico_Projekt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Das_Jerico_Projekt"
