"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernhard_Meller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Bruno_Hardevust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Franz_Fischer_(Staatssekretär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hans_Riedl_(Passau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Heinz_Osterwind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hellmut_Ley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Johannes_Niggemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Josef_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Joseph_Baumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Justin_Wittig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Karl_Donderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Nikolaus_Jansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Nikolaus_Pieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Paul_Gülker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Stephen_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Wilhelm_Grenzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Alfred_Möhlenbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Leo_Norpoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Otto_Vossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Friedrich_II._(HRR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Friedrich_III._(Deutsches_Reich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Friedrich_III._(HRR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Friedrich_III._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hugo_von_Montfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Kategorie:Großkreuz-Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Kategorie:Kollarritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Kategorie:Komtur_mit_Stern_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)","http://www.w3.org/2000/01/rdf-schema#label","Ritter (Ritterorden vom Heiligen Grab zu Jerusalem)"
"http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Santo_Sepulcro_de_Jerusalén"
"http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7779602"
"http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Knights_of_the_Holy_Sepulchre"
"http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7779602"
"http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)","http://www.w3.org/2004/02/skos/core#prefLabel","Ritter (Ritterorden vom Heiligen Grab zu Jerusalem)"
"http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)","http://dbpedia.org/ontology/wikiPageID",5507892
"http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)","http://dbpedia.org/ontology/wikiPageRevisionID",137510735
"http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)?oldid=137510735"
"http://de.dbpedia.org/resource/Oswald_von_Wolkenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Philipp_II._(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Rafael_Leónidas_Trujillo_Molina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Albrecht_IV._(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Albrecht_der_Beherzte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Andrea_Doria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Arnold_von_Harff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Eberhard_I._(Württemberg,_Herzog)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Friedrich_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hans_Lukaschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Kategorie:Komtur_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Ottheinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Paul_Lücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Christoph_I._(Baden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Johann_Anton_Friedrich_Baudri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Albrecht_Achilles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Bogislaw_X._(Pommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Ernst_der_Eiserne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Eugen_Jochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/François_d’Orléans,_prince_de_Joinville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Heinrich_Nordhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Helmut_Kukacka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Louis_de_Wohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Wilhelm_III._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Wilhelm_Naegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Edzard_I._(Ostfriesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Armand_Joseph_Bruat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Dieter_Pützhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Max_Joseph_in_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Wilhelm_Troll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Adrian_I._von_Bubenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Alojzije_Stepinac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Horace_Vernet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Jan_Schotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Johann_(Brandenburg-Kulmbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Waldemar_IV._(Dänemark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Elmar_Mäder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/James_Francis_McIntyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Joseph_Illerhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Karl_Alfred_Kihn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Karl_Holzamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Robert_Kramreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Willibrord_Benzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Bolesław_Wieniawa-Długoszowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/François-René_de_Chateaubriand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Georg_von_Kopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Lodovico_Jacobini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Otto_II._(Pfalz-Mosbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Alexander_von_Branca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Anton_Prokesch_von_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Bernhard_Hanssler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Georg_Emmerich_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Ricardo_Montalbán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Karl_von_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Ludwig_Scharinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Pierre_Clostermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Scott_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Alexander_(Pfalz-Zweibrücken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Arnold_von_Egmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Bernhard_Großfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Egbert_Möcklinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Miguel_Juárez_Celman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Otto_I._(Pfalz-Mosbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Carlo_Alberto_Dalla_Chiesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Christian_Waldhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Edmund_Gassner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hermann_Herder_(Verleger,_1926)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hugo_Hauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Karl_Hackethal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Ludwig_VII._(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Wilhelm_Höck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Anton_Dichtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Heinz_Paus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Meinrad_Maria_Grewenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Eugen_Gerards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Felix_Fabri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Georg_Kreutzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Herbert_Scholtissek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Ludwig_Mödl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Wilhelm_I._(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/André_Vingt-Trois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Bernhard_von_Breidenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hans_Peters_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
