"subject","predicate","object"
"http://de.dbpedia.org/resource/Mandola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Mandola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandola.jpg"
"http://de.dbpedia.org/resource/Mandola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lauteninstrument"
"http://de.dbpedia.org/resource/Mandola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mandola"
"http://de.dbpedia.org/resource/Mandola","http://dbpedia.org/ontology/wikiPageID",135868
"http://de.dbpedia.org/resource/Mandola","http://dbpedia.org/ontology/wikiPageRevisionID",156453167
"http://de.dbpedia.org/resource/Mandola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuart.co.nz/"
"http://de.dbpedia.org/resource/Mandola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mandoline.de/familie/mandola.htm"
"http://de.dbpedia.org/resource/Mandola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sobellinstruments.com/"
"http://de.dbpedia.org/resource/Mandola","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mandola?oldid=156453167"
"http://de.dbpedia.org/resource/Mandola","http://dbpedia.org/ontology/abstract","Die Mandola (auch Tenor- oder Oktav-Mandoline) ist ein seit dem 18. Jahrhundert gebautes, zur Familie der Mandolinen gehöriges Zupfinstrument. Sie hat einen etwas größeren Korpus und eine längere Mensur als die Mandoline. Die heutige Bauform der Mandola entspricht zumeist der der portugiesischen Mandoline, mit einem flachen Boden bzw. einer flachen Decke. Seltener werden Mandolen in neapolitanischer Bauform (Rundmandola), mit einem bauchigen, schalenförmigen Korpus hergestellt. Die vier Chöre zu je zwei Saiten werden zumeist in den Quinten GG-dd-aa-e'e' gestimmt, also genau eine Oktave tiefer als die Mandoline. Im englischsprachigen Raum wird unter dem Begriff ""mandola"" (USA, Kanada) oder ""tenor mandola"" (Vereinigtes Königreich, Irland) dagegen die Alt-Mandoline in der Stimmung cc-gg-d'd'-a'a' verstanden, während das in deutscher Sprache als Mandola gleichgesetzte Instrument dort ""octave mandolin"" bezeichnet wird. Anders als bei der Mandoline variiert die Stimmung der Mandolen sehr stark mit der Musikrichtung. Während im Bluegrass und im ""klassischen"" Zupforchester die Oktavstimmung vorherrscht, wird im keltischen Folk häufig dd-aa-e'e'-a'a' und in der skandinavischen Volksmusik AA-dd-aa-e'e' verwendet. Die beiden tiefen Saitenchöre werden dabei von manchen Spielern mit Oktavsaiten bestückt. Die Saiten der Mandola werden in der Regel mit einem Plektrum angeschlagen und zum Teil wird dabei wie bei der Mandoline ein Tremolo an Stelle eines einfachen Abschlags verwendet. Es kann jedoch je nach musikalischem Werk insbesondere der Neuen Musik auch vorkommen, dass Töne z. B. mit den Fingern oder einer Bürste zu erzeugen sind. Im Folk wird die Mandola sowohl zur Akkordbegleitung als auch zum Melodiespiel eingesetzt."
"http://de.dbpedia.org/resource/Mandola","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mandola.jpg?width=300"
"http://de.dbpedia.org/resource/The_Pogues","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Saltatio_Mortis","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Subway_to_Sally","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Nord_Nord_Ost","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Nord_Nord_Ost","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Eluveitie","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Eluveitie","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Gjallarhorn_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Gjallarhorn_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Nackt_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Nackt_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Orthodox_Celts","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Squadune","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/L’Ham_de_Foc","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Horch_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Kreuzfeuer_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Kreuzfeuer_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Slania_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Slania_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Evocation_I_–_The_Arcane_Dominion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Evocation_I_–_The_Arcane_Dominion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Spirit_(Eluveitie-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Spirit_(Eluveitie-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Broom_Bezzums","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Broom_Bezzums","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Everything_Remains_as_It_Never_Was","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Everything_Remains_as_It_Never_Was","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Omnos","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Omnos","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Slania_/_Evocation_I_–_The_Arcane_Metal_Hammer_Edition","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Slania_/_Evocation_I_–_The_Arcane_Metal_Hammer_Edition","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Live_@_Metalcamp_2008","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Live_@_Metalcamp_2008","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Thousandfold","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Thousandfold","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Stone_Cold_Metal","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Stone_Cold_Metal","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Titlá","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Hell’s_Ditch","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Hell’s_Ditch","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Helvetios","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Helvetios","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Live_on_Tour","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Live_on_Tour","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Rundmandola","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mandola"
"http://de.wikipedia.org/wiki/Mandola","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mandola"
