"subject","predicate","object"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gonzaga"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1540"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://xmlns.com/foaf/0.1/surname","Gonzaga"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Federico_Gonzaga"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://dbpedia.org/ontology/deathDate",1565-02-21
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mantua"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://dbpedia.org/ontology/birthDate","1540"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://dbpedia.org/ontology/wikiPageID",3491385
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://dbpedia.org/ontology/wikiPageRevisionID",149103131
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://de.dbpedia.org/property/band",57
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://de.dbpedia.org/property/consj",1563
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://de.dbpedia.org/property/geburtsdatum",1540
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://de.dbpedia.org/property/id","federico-gonzaga_res-2d8e78e7-87ee-11dc-8e9d-0016357eee51_/"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Mantua"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://de.dbpedia.org/property/lemma","Gonzaga, Federico"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://de.dbpedia.org/property/nname","Gonzaga"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://de.dbpedia.org/property/verfasser","Filippo Crucitti"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Federico_Gonzaga?oldid=149103131"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://dbpedia.org/ontology/abstract","Federico Gonzaga (* 1540 in Mantua; † 21. Februar 1565 in Rom) war der Sohn des Herzogs Federico II. Gonzaga von Mantua und seit 1563 Kardinal. Seine Mutter war Marghareta von Montferrat (* 11. August 1510; † 28. Dezember 1556), die Tochter des Markgrafen Wilhelm XI. Federico studierte an der Universität in Bologna. Papst Pius IV. erhob ihn im Konsistorium vom 6. Januar 1563 zum Kardinal mit der Titelkirche Santa Maria Nuova. Als Nachfolger seines Onkels Ercole Gonzaga wurde Federico 1563 Bischof von Mantua und sein Cousin Francesco II. Gonzaga wurde sein Nachfolger im Amt. Nach seinem Tod wurde Federico in der Kathedrale der Heiligen Peter und Paul in Mantua beerdigt."
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Federico_Gonzaga.jpg?width=300"
"http://de.dbpedia.org/resource/Gonzaga_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Federico_Gonzaga"
