"subject","predicate","object"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q371656"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eudora_(informatique)"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q371656"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eudora"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://xmlns.com/foaf/0.1/name","Eudora"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://xmlns.com/foaf/0.1/homepage","http://www.eudora.com"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_E-Mail-Software"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eudora_(Software)"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://dbpedia.org/ontology/wikiPageID",767715
"http://de.dbpedia.org/resource/Eudora_(Software)","http://dbpedia.org/ontology/wikiPageRevisionID",151423868
"http://de.dbpedia.org/resource/Eudora_(Software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eudora-german.de.vu/"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eudora.com/archive.html"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.mozilla.org/Penelope"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldversion.com/program.php?n=eudora"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macsimizesoftware.com/mailforge.htm"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.mozilla.org/Eudora_OSE"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://de.dbpedia.org/property/text","Eudora.com Eudora archive"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://de.dbpedia.org/property/url","http://www.eudora.com/archive.html"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://de.dbpedia.org/property/wayback",20140823014314
"http://de.dbpedia.org/resource/Eudora_(Software)","http://de.dbpedia.org/property/website","www.eudora.com"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eudora_(Software)?oldid=151423868"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://dbpedia.org/ontology/abstract","Eudora ist ein E-Mail-Programm für Windows und Mac, das nach der amerikanischen Autorin Eudora Welty benannt ist. Das Programm wurde 1988 von Steve Dorner während seiner Studienzeit an der Universität von Illinois entwickelt. 1991 übernahm das Unternehmen Qualcomm, ein in der Forschung und Entwicklung von Kommunikationstechnologie tätiges Unternehmen, die Entwicklung und den Vertrieb der Software. Ursprünglich existierten mit einer Free- und einer Pro-Variante zwei Versionen von Eudora. Heute gibt es drei unterschiedliche Varianten: Adware, Payware und den klassischen Light-Modus mit eingeschränkter Funktionalität. Seit Oktober 2006 ist die Version 7.1 aktuell, die Mac-Version trägt die Versionsnummer 6.2.4. Ein Vorteil ist, dass Eudora nicht zwingend eine Installation benötigt. So eignet es sich für den Gebrauch auf externen Festplatten oder USB-Sticks. Der technische Support für Eudora wurde eingestellt."
"http://de.dbpedia.org/resource/Eudora_(Software)","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/E-Mail-Programm"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Qualcomm"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://dbpedia.org/ontology/latestReleaseDate",2006-10-11
"http://de.dbpedia.org/resource/Eudora_(Software)","http://dbpedia.org/ontology/latestReleaseVersion","7.1 (Windows), 6.2.4 (Mac OS)"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Mozilla_Public_License"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Proprietär"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/LGPL"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/GNU_General_Public_License"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Windows"
"http://de.dbpedia.org/resource/Eudora_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Mac_OS_X"
"http://de.dbpedia.org/resource/Eudora","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eudora_(Software)"
"http://de.wikipedia.org/wiki/Eudora_(Software)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eudora_(Software)"
