"subject","predicate","object"
"http://de.dbpedia.org/resource/Hochschule_für_Musik_und_Darstellende_Kunst_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Messe_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Wasserstraßen-_und_Schifffahrtsamt_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Indisches_Filmfestival_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Junges_Kammerorchester_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgart-Lauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgart_Silver_Arrows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Friedenspreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Knabenchor_collegium_iuvenum_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/AV_Alania_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/HTC_Stuttgarter_Kickers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgardia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Neue_Sezession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Freies_Radio_für_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Rathaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Radio-Sinfonieorchester_Stuttgart_des_SWR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Hofbräu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Hütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Feuerwehrmuseum_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Regio_TV_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Marienhospital_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/SVK_Salamander_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Karosseriewerk_Reutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Sezession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Französische_Filmtage_Tübingen-Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Pressehaus_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Staatliches_Museum_für_Naturkunde_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Staatsorchester_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Psalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Gächinger_Kantorei_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Höchstleistungsrechenzentrum_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Kabelattentat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Allianz_MTV_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Börse_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/DJK_Sportbund_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Tanz-_und_Theaterpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Technische_Oberschule_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Deutsch-Türkisches_Forum_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Hafen_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Philharmoniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Stäffele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Kammerorchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Diakonie-Klinikum_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/SV_Prag_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Flugdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Schachfreunde_1879","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Domsingschule_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Freie_Hochschule_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Kammerchor_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgart_Stallions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Besen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Internet_eXchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Verschönerungsverein_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Feuerwehr_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/NLV_Stuttgart-Vaihingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Staatliche_Münze_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Burschenschaft_Alemannia_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Künstlerbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_RC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Akademischer_Verein_Hütte_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Geschichtsverein_der_Diözese_Rottenburg-Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Internationale_Bachakademie_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Lichterfest_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgart_Ökologisch_Sozial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Kantorei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/MVS_Medizinverlage_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Straßenbahnwelt_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Handwerkskammer_Region_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Institut_français_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Institut_für_Mikroelektronik_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Studierendenwerk_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Weindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/ESV_Rot-Weiß_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/SOKO_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Kunstverein_der_Diözese_Rottenburg-Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Liederkranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Oratorienchor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Bach-Collegium_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Kolloquium_zur_Historischen_Geographie_des_Altertums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Gaishirtl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Weihnachtsmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgartnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgart_German_Masters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Reibungsmesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Schwelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/TSV_Georgii_Allianz_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Künstlerhaus_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Motettenchor_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/PaulusOrchester_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Post_SG_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stadtbibliothek_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stadtmuseum_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Filmwinter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
