"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Hanso_Schotanus_à_Steringa_Idzerda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Hugo_Kirnbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Lothar_Rohde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Hans_Günther_Oesterreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Allen_Fairhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Abraham_Esau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Rudolf_Formis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Felix_Moor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Frieda_Radel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/John_Henry_Whitley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Oskar_Czeija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Hans_Mahle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Adolf_Raskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Henry_Joseph_Round","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Isaac_Shoenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Ralph_Bown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Temistocle_Calzecchi-Onesti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/William_Duddell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Greenleaf_Whittier_Pickard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Sophie_Tschorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Fritz_Ernst_Bettauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/August_Kruckow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Ernst_Feyerabend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Gustav_Eichhorn_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Walter_Dieminger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Roberto_Landell_de_Moura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Eugène_Ducretet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Charles_Samuel_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Edgar_Roquette-Pinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Ernst_Julius_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Frederick_A._Kolster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Hans_Zickendraht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Henri_Veillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Theodor_Wanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Voss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Frank_Conrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Alice_Fliegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Bert_Silving","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Robert_Held_(Industrieller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Don_Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Léon_Deloy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Mike_Harker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Kurt_Häntzschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Charles_Herrold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Franz_Anderle_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/John_Ashworth_Ratcliffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Walter_Hahnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Ernst_Schoen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Hans_Rein_(Elektrotechniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Josef_Reichert_(Musiklehrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Oskar_Haaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Robert_Jack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Otto_Scheller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
