"subject","predicate","object"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khreshchatyk"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.georss.org/georss/point","50.44958333333334 30.52338888888889"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/alternativnamen","Хрещатик"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/straßenlänge","1200.0"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/uBahn",15
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/nutzergruppen","http://de.dbpedia.org/resource/Fußverkehr"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/nutzergruppen","http://de.dbpedia.org/resource/Öffentlicher_Personennahverkehr"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/nutzergruppen","http://de.dbpedia.org/resource/Radverkehr"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/nutzergruppen","http://de.dbpedia.org/resource/Kraftverkehr"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/bezeichnungUBahn","http://de.dbpedia.org/resource/Metro_Kiew"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://xmlns.com/foaf/0.1/name","Chreschtschatyk"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4496
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.5234
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_of_Kyiv_Kurovskyi.svg"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chreschtschatyk"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Majdan_Nesaleschnosti"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_in_Kiew"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chreschtschatyk_(Kiew)"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://dbpedia.org/ontology/wikiPageID",5242766
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://dbpedia.org/ontology/wikiPageRevisionID",158675072
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukrainian.su/en/photogallery/category/4"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csey.de/ua/khre.htm"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Gebäude_des_Kiewer_Stadtrates"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Gebäude_der_Russischen_Außenhandelsbank"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Gebäude_der_Sankt_Petersburger_Konto_und_Kreditbank"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Gebäude_der_Wolga-Kama-Bank"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Wohnhaus_Chreschtschatyk_13"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Wohnhaus_Chreschtschatyk_42"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Gebäude_des_Ministeriums_für_Forstwirtschaft"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Haus_der_Gewerkschaften_der_Ukraine"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Kiew_Passage"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Kiewer_Hauptpostamt"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Zentralkaufhaus"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Wohnhaus_Chreschtschatyk_25"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/bild","Kiev - Khreshchatyk.jpg"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/ew",30.5234
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/kategorie","Bauwerk in Kiew"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/ns",50.4496
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/ort","Kiew"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Petschersk"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/plätze","http://de.dbpedia.org/resource/Majdan_Nesaleschnosti"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/region","UA-30"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/stadtwappen","COA of Kyiv Kurovskyi.svg"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/straßen","Bohdan-Chmelnyzkyj-Straße, Lutherische Straße"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chreschtschatyk_(Kiew)?oldid=158675072"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://dbpedia.org/ontology/abstract","Der Chreschtschatyk (ukrainisch Хрещатик; russisch Креща́тик/Kreschtschatik) ist die zentrale Straße der ukrainischen Hauptstadt Kiew. Der Chreschtschatyk hat zum einen die Funktion einer sechsspurigen Hauptverkehrsstraße, zum anderen aufgrund seiner breiten Gehwege ist der 80 bis 100 Meter breite Boulevard aber auch Flaniermeile.An den Wochenenden und an manchen Feiertagen wird der Chreschtschatyk tagsüber für den Autoverkehr gesperrt und somit zeitweise zur Fußgängerzone. Der Name der Straße leitet sich vom slawischen Wort krest oder chrest (Kreuz) ab."
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COA_of_Kyiv_Kurovskyi.svg?width=300"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/bezeichnungOrtsteil","Rajon"
"http://de.dbpedia.org/resource/Bessarabska-Platz","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)"
"http://de.dbpedia.org/resource/Bohdan-Chmelnyzkyj-Straße_(Kiew)","http://de.dbpedia.org/property/querstraßen","http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)"
"http://de.wikipedia.org/wiki/Chreschtschatyk_(Kiew)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)"
