"subject","predicate","object"
"http://de.dbpedia.org/resource/Literarisches_Comptoir_Zürich_und_Winterthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)"
"http://de.dbpedia.org/resource/Haldengut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)"
"http://de.dbpedia.org/resource/Spinnerei_Hard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)"
"http://de.dbpedia.org/resource/Wincare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)"
"http://de.dbpedia.org/resource/AXA_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)"
"http://de.dbpedia.org/resource/Gebrüder_Volkart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)"
"http://de.dbpedia.org/resource/Bank_in_Winterthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)"
"http://de.dbpedia.org/resource/Krankenkasse_KBV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)"
"http://de.dbpedia.org/resource/Kartographia_Winterthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)"
"http://de.dbpedia.org/resource/Künzli_Sports_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)"
"http://de.dbpedia.org/resource/Druckerei_Winterthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)"
"http://de.dbpedia.org/resource/Laboratorium_(chemische_Fabrik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)"
"http://de.dbpedia.org/resource/Radio_Eulach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)"
"http://de.dbpedia.org/resource/Seifenfabrik_Sträuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)"
